Location,Locality,Manager,Long,Lat
Aireys Inlet Reserve,Aireys Inlet,Surf Coast Shire,144.0985,-38.4659
Anglesea Riverbank Reserve,Anglesea,Surf Coast Shire,144.1872,-38.4102
Anglesea Tennis Club,Anglesea,Surf Coast Shire,144.1919,-38.4062
Anglesea Tennis Club,Anglesea,Surf Coast Shire,144.1915,-38.4062
Bob Pettitt Recreation Reserve,Jan Juc,Surf Coast Shire,144.2949,-38.3495
Community and Civic Precinct,Torquay,Surf Coast Shire,144.3245,-38.3064
Community and Civic Precinct,Torquay,Surf Coast Shire,144.3227,-38.3056
Frog Hollow Reserve,Torquay,Surf Coast Shire,144.3012,-38.3154
Newling Reserve,Moriac,Surf Coast Shire,144.1719,-38.2452
Ocean Acres Recreation Reserve,Torquay,Surf Coast Shire,144.2853,-38.3154
The Quay Reserve,Torquay,Surf Coast Shire,144.3376,-38.3101
The Quay Playground - Hilltop Park,Torquay,Surf Coast Shire,144.3293,-38.3113
Anglesea Shopping Centre,Anglesea,Surf Coast Shire,144.1903,-38.4048
Lorne Skate Park,Lorne,Surf Coast Shire,143.9757,-38.5397
Whites Beach Reserve,Torquay,Surf Coast Shire,144.3371,-38.3199
Whites Beach Reserve,Torquay,Surf Coast Shire,144.3371,-38.3199
Winchelsea Shire Hall and Skate Park,Winchelsea,Surf Coast Shire,143.9896,-38.2425
Kalkarra Park,Mount Duneed,Surf Coast Shire,144.3426,-38.2554
Anglesea Riverbank Reserve,Anglesea,Surf Coast Shire,144.1893,-38.4124
Gilbert Street Shopping Precinct,Torquay,Surf Coast Shire,144.3239,-38.3320
Torquay Skate Park,Torquay,Surf Coast Shire,144.3156,-38.3261
Bellbrae Recreation Reserve,Bellbrae,Surf Coast Shire,144.2638,-38.3373
Anglesea Lions Park,Anglesea,Surf Coast Shire,144.1880,-38.4064
Connewarre Hall and Recreation Reserve,Connewarre,Surf Coast Shire,144.3982,-38.2656
Jan Juc Creek Reserve,Jan Juc,Surf Coast Shire,144.3052,-38.3438
Lorne Visitor Information Centre,Lorne,Surf Coast Shire,143.9741,-38.5366
Coogoorah Park Nature Reserve,Anglesea,Surf Coast Shire,144.1825,-38.4011
Whites Beach Car Park,Torquay,GORCC,144.3310,-38.3239
Elephant Walk Park,Torquay,GORCC,144.3274,-38.3308
Front Beach at Price Street,Torquay,GORCC,144.3249,-38.3361
Front Beach at Bell Street,Torquay,GORCC,144.3246,-38.3379
ANZAC Drive,Torquay,GORCC,144.3253,-38.3400
Toilet Block Surf Beach Drive,Torquay,GORCC,144.3189,-38.3419
