Broad industry,Ratio,Profitable status,Business status,no.,Average ratio,Median ratio
"A.Agriculture, Forestry and Fishing",Gross profit ratio,Profitable,Commenced,485,0.79,0.87
"A.Agriculture, Forestry and Fishing",Gross profit ratio,Profitable,Established,13726,0.84,0.91
"A.Agriculture, Forestry and Fishing",Gross profit ratio,Profitable,Total,14495,0.84,0.91
"A.Agriculture, Forestry and Fishing",Gross profit ratio,All,Commenced,987,0.69,0.78
"A.Agriculture, Forestry and Fishing",Gross profit ratio,All,Established,26941,0.78,0.87
"A.Agriculture, Forestry and Fishing",Gross profit ratio,All,Total,28366,0.77,0.86
"A.Agriculture, Forestry and Fishing",Net profit ratio,Profitable,Commenced,1635,0.47,0.45
"A.Agriculture, Forestry and Fishing",Net profit ratio,Profitable,Established,28457,0.37,0.31
"A.Agriculture, Forestry and Fishing",Net profit ratio,Profitable,Total,30679,0.37,0.32
"A.Agriculture, Forestry and Fishing",Net profit ratio,All,Commenced,2225,0.25,0.27
"A.Agriculture, Forestry and Fishing",Net profit ratio,All,Established,41631,0.14,0.16
"A.Agriculture, Forestry and Fishing",Net profit ratio,All,Total,44617,0.14,0.17
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,Profitable,Commenced,51,0.3,0.2
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,Profitable,Established,1338,0.18,0.13
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,Profitable,Total,1408,0.18,0.14
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,All,Commenced,77,0.32,0.26
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,All,Established,1952,0.21,0.15
"A.Agriculture, Forestry and Fishing",Wage to turnover ratio,All,Total,2057,0.22,0.16
B.Mining,Gross profit ratio,Profitable,Commenced,11,0.78,0.85
B.Mining,Gross profit ratio,Profitable,Established,114,0.72,0.79
B.Mining,Gross profit ratio,Profitable,Total,132,0.73,0.8
B.Mining,Gross profit ratio,All,Commenced,14,0.78,0.84
B.Mining,Gross profit ratio,All,Established,138,0.7,0.78
B.Mining,Gross profit ratio,All,Total,159,0.72,0.8
B.Mining,Net profit ratio,Profitable,Commenced,100,0.69,0.77
B.Mining,Net profit ratio,Profitable,Established,756,0.61,0.66
B.Mining,Net profit ratio,Profitable,Total,891,0.62,0.68
B.Mining,Net profit ratio,All,Commenced,105,0.64,0.75
B.Mining,Net profit ratio,All,Established,817,0.54,0.63
B.Mining,Net profit ratio,All,Total,957,0.55,0.65
B.Mining,Wage to turnover ratio,Profitable,Commenced,1,na,na
B.Mining,Wage to turnover ratio,Profitable,Established,19,0.24,0.21
B.Mining,Wage to turnover ratio,Profitable,Total,20,0.24,0.21
B.Mining,Wage to turnover ratio,All,Commenced,2,na,na
B.Mining,Wage to turnover ratio,All,Established,21,0.25,0.21
B.Mining,Wage to turnover ratio,All,Total,23,0.25,0.21
C.Manufacturing,Gross profit ratio,Profitable,Commenced,895,0.69,0.71
C.Manufacturing,Gross profit ratio,Profitable,Established,9989,0.68,0.69
C.Manufacturing,Gross profit ratio,Profitable,Total,11132,0.68,0.69
C.Manufacturing,Gross profit ratio,All,Commenced,1162,0.63,0.66
C.Manufacturing,Gross profit ratio,All,Established,11710,0.65,0.67
C.Manufacturing,Gross profit ratio,All,Total,13209,0.64,0.67
C.Manufacturing,Net profit ratio,Profitable,Commenced,2662,0.5,0.51
C.Manufacturing,Net profit ratio,Profitable,Established,24995,0.44,0.42
C.Manufacturing,Net profit ratio,Profitable,Total,28310,0.45,0.43
C.Manufacturing,Net profit ratio,All,Commenced,3094,0.39,0.43
C.Manufacturing,Net profit ratio,All,Established,27644,0.38,0.38
C.Manufacturing,Net profit ratio,All,Total,31507,0.38,0.38
C.Manufacturing,Wage to turnover ratio,Profitable,Commenced,52,0.26,0.2
C.Manufacturing,Wage to turnover ratio,Profitable,Established,1494,0.21,0.19
C.Manufacturing,Wage to turnover ratio,Profitable,Total,1582,0.21,0.19
C.Manufacturing,Wage to turnover ratio,All,Commenced,61,0.27,0.23
C.Manufacturing,Wage to turnover ratio,All,Established,1686,0.23,0.2
C.Manufacturing,Wage to turnover ratio,All,Total,1795,0.23,0.2
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,Profitable,Commenced,26,0.76,0.79
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,Profitable,Established,269,0.68,0.73
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,Profitable,Total,300,0.69,0.72
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,All,Commenced,31,0.72,0.72
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,All,Established,308,0.67,0.71
"D.Electricity, Gas, Water and Waste Services",Gross profit ratio,All,Total,346,0.67,0.7
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,Profitable,Commenced,138,0.49,0.48
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,Profitable,Established,1177,0.43,0.41
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,Profitable,Total,1346,0.44,0.42
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,All,Commenced,152,0.42,0.44
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,All,Established,1283,0.38,0.37
"D.Electricity, Gas, Water and Waste Services",Net profit ratio,All,Total,1473,0.38,0.38
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,Profitable,Commenced,3,na,na
"D.Electricity, Gas, Water and Waste Services",Wage to turnover ratio,Profitable,Established,69,0.22,0.2
