COGG,name,long,lat
Y,GROVEDALE COMM CNTR/SNRCITZ,144.333464957468,-38.2083447502281
Y,BELLARINE LIVING &LEARN CENTRE,144.394810768858,-38.1785924109472
Y,CLOVERDALE COMM CENTRE / MCH,144.343823119834,-38.0730051048592
Y,SPRINGDALE COMMUNITY CENTRE,144.570301138948,-38.1743307856837
Y,LARA COMMUNITY CENTRE,144.409775974068,-38.0219788308422
Y,NORLANE NEIGHBOURHOOD HOUSE,144.360634475684,-38.0888896718128
Y,OCEAN GROVE N HOOD HOUSE,144.525070180824,-38.266798901929
Y,ROSEWALL COMMUNITY CENTRE,144.373157332801,-38.0646401024924
Y,SOUTH BARWON COMM CENTRE,144.344636279001,-38.1711275380729
Y,VIRGINIA TODD COMM /MCH,144.347212167434,-38.1399536902179
N,PORTARLINGTON NEIGHBOURHOOD HOUSE,144.653065831432,-38.1181205248797
