"Number and Rate of Reported Offences, Mudgeeraba Police Division, 01/01/2008 to 31/12/2012(1)(2)",,,,,,,,,,
Offence Type,Number(1),,,,,Rate(2),,,,
,2008,2009,2010,2011,2012,2008,2009,2010,2011,2012
Homicide (Murder), 1 , - , - , - , - , 3 , - , - , - , - 
Other Homicide, - , - , - , - , 1 , - , - , - , - , 2 
Attempted Murder, - , - , - , - , 1 , - , - , - , - , 2 
Conspiracy to Murder, - , - , - , - , - , - , - , - , - , - 
Manslaughter (excl. by driving), - , - , - , - , - , - , - , - , - , - 
Driving Causing Death, - , - , - , - , - , - , - , - , - , - 
Assault, 54 , 55 , 53 , 65 , 50 , 141 , 141 , 134 , 162 , 124 
Grievous Assault, 2 , 1 , 2 , 5 , 1 , 5 , 3 , 5 , 12 , 2 
Serious Assault, 30 , 32 , 31 , 29 , 26 , 78 , 82 , 78 , 72 , 64 
Serious Assault (Other), 2 , 6 , 4 , 12 , 6 , 5 , 15 , 10 , 30 , 15 
Common Assault, 20 , 16 , 16 , 19 , 17 , 52 , 41 , 40 , 47 , 42 
Sexual Offences, 18 , 40 , 8 , 18 , 13 , 47 , 103 , 20 , 45 , 32 
Rape and Attempted Rape, 7 , 25 , 2 , 7 , 2 , 18 , 64 , 5 , 17 , 5 
Other Sexual Offences, 11 , 15 , 6 , 11 , 11 , 29 , 39 , 15 , 27 , 27 
Robbery, 8 , 13 , 9 , 11 , 8 , 21 , 33 , 23 , 27 , 20 
Armed Robbery, 5 , 12 , 7 , 7 , 5 , 13 , 31 , 18 , 17 , 12 
Unarmed Robbery, 3 , 1 , 2 , 4 , 3 , 8 , 3 , 5 , 10 , 7 
Other Offences Against the Person, 19 , 9 , 11 , 13 , 23 , 50 , 23 , 28 , 32 , 57 
Kidnapping & Abduction etc., 1 , - , 1 , 3 , 2 , 3 , - , 3 , 7 , 5 
Extortion, - , - , - , 1 , - , - , - , - , 2 , - 
Stalking, 3 , 4 , 1 , 3 , 6 , 8 , 10 , 3 , 7 , 15 
Life Endangering Acts, 15 , 5 , 9 , 6 , 15 , 39 , 13 , 23 , 15 , 37 
Offences Against the Person, 100 , 117 , 81 , 107 , 95 , 261 , 300 , 205 , 267 , 235 
,,,,,,,,,,
Unlawful Entry, 261 , 307 , 226 , 270 , 203 , 681 , 788 , 571 , 675 , 502 
Unlawful Entry With Intent - Dwelling, 188 , 198 , 140 , 183 , 134 , 491 , 508 , 354 , 457 , 331 
Unlawful Entry Without Violence - Dwelling, 188 , 194 , 136 , 178 , 130 , 491 , 498 , 344 , 445 , 321 
Unlawful Entry With Violence - Dwelling, - , 4 , 4 , 5 , 4 , - , 10 , 10 , 12 , 10 
Unlawful Entry With Intent - Shop, 8 , 15 , 11 , 24 , 9 , 21 , 39 , 28 , 60 , 22 
Unlawful Entry With Intent - Other, 65 , 94 , 75 , 63 , 60 , 170 , 241 , 190 , 157 , 148 
Arson, 13 , 12 , 12 , 15 , 12 , 34 , 31 , 30 , 37 , 30 
Other Property Damage, 170 , 167 , 160 , 182 , 278 , 444 , 429 , 404 , 455 , 687 
Unlawful Use of Motor Vehicle, 55 , 82 , 39 , 55 , 48 , 144 , 211 , 99 , 137 , 119 
Other Theft (excl. Unlawful Entry), 412 , 511 , 457 , 519 , 599 ," 1,075 "," 1,312 "," 1,155 "," 1,297 "," 1,481 "
