Summary,,,,,,,,
,,,,,,,,
Summary,Output $M,Employment Jobs,Wages and Salaries $M,Local Sales $M,Regional Exports $M,Local Expenditure $M,Regional Imports $M,Value-Added $M
"Sheep, Grains, Beef & Dairy Cattle",$326.17,"1,841",$21.19,$200.88,$99.67,$137.34,$63.42,$125.41
Poultry & Other Livestock,$94.16,394,$9.18,$38.89,$50.66,$29.64,$20.39,$44.13
Other Agriculture,$86.83,337,$9.81,$50.12,$8.73,$26.80,$13.10,$46.93
Aquaculture,$19.87,46,$3.11,$2.32,$14.19,$8.30,$5.30,$6.27
Forestry & Logging,$24.68,44,$4.44,$22.00,$0.92,$9.45,$6.11,$9.13
"Fishing, Hunting & Trapping",$18.45,45,$2.73,$6.50,$9.48,$8.72,$3.52,$6.21
"Agriculture, Forestry & Fishing Support Services",$42.62,127,$7.12,$34.02,$4.97,$20.15,$7.74,$14.74
Coal Mining,$12.29,8,$1.35,$1.96,$9.83,$4.13,$2.01,$6.16
Oil & Gas Extraction,$23.89,6,$1.51,$14.27,$8.50,$2.56,$9.37,$11.96
Iron Ore Mining,$0.00,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
Non Ferrous Metal Ore Mining,$16.02,13,$1.72,$10.19,$4.30,$3.46,$5.00,$7.55
Non Metallic Mineral Mining,$50.38,122,$13.28,$33.76,$17.60,$15.75,$9.11,$25.52
Exploration & Mining Support Services,$6.94,14,$1.65,$3.31,$1.15,$2.80,$0.91,$3.22
Meat & Meat Product Manufacturing,$223.06,597,$34.98,$66.03,$95.61,$110.49,$56.59,$55.99
Processed Seafood Manufacturing,$33.67,27,$1.40,$3.42,$20.05,$8.90,$21.64,$3.13
Dairy Product Manufacturing,$409.24,564,$48.89,$87.48,$231.99,$200.93,$120.99,$87.32
Fruit & Vegetable Product Manufacturing,$18.67,25,$2.05,$2.10,$10.33,$6.39,$8.83,$3.46
Oils & Fats Manufacturing,$35.71,17,$1.78,$17.61,$10.80,$15.14,$16.50,$4.07
Grain Mill & Cereal Product Manufacturing,$36.42,35,$3.95,$14.77,$12.55,$16.26,$12.87,$7.29
Bakery Product Manufacturing,$71.95,569,$20.46,$20.04,$4.61,$21.73,$22.90,$27.32
Sugar & Confectionery Manufacturing,$6.68,11,$1.08,$2.86,$1.62,$2.36,$2.67,$1.65
Other Food Product Manufacturing,$24.90,29,$2.81,$7.59,$10.10,$9.47,$10.63,$4.80
"Soft Drinks, Cordials & Syrup Manufacturing",$12.89,16,$1.21,$5.32,$0.49,$4.64,$4.23,$4.02
Beer Manufacturing,$24.14,21,$2.30,$9.40,$9.51,$8.75,$6.69,$8.71
"Wine, Spirits & Tobacco",$133.66,181,$14.49,$24.32,$48.68,$40.22,$55.30,$38.15
Textile Manufacturing,$46.77,54,$3.16,$22.85,$19.61,$9.97,$27.48,$9.33
"Tanned Leather, Dressed Fur & Leather Prod. Manu.",$17.04,16,$0.81,$6.04,$6.65,$3.66,$10.66,$2.72
Textile Product Manufacturing,$222.19,675,$32.93,$29.89,$152.71,$50.19,$104.79,$67.21
Knitted Product Manufacturing,$0.00,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
Clothing Manufacturing,$104.35,211,$7.76,$30.36,$20.28,$18.41,$67.85,$18.09
Footwear Manufacturing,$55.24,52,$2.09,$7.73,$25.61,$9.90,$39.02,$6.32
Sawmill Product Manufacturing,$179.44,348,$27.03,$28.62,$152.23,$69.70,$60.76,$48.98
Other Wood Product Manufacturing,$198.79,676,$40.16,$90.55,$114.31,$80.56,$53.73,$64.50
"Pulp, Paper & Paperboard Manufacturing",$28.56,34,$2.49,$16.51,$11.81,$7.10,$16.91,$4.55
Paper Product Manufacturing,$45.29,60,$7.01,$18.03,$20.92,$18.14,$14.71,$12.43
Printing (inc reproduction of recorded media),$45.69,222,$12.62,$43.75,$0.48,$15.54,$9.51,$20.64
Petroleum & Coal Product Manufacturing,"$3,448.15",770,$54.49,$353.60,"$2,977.43",$286.86,"$2,790.51",$370.79
Human Pharmaceutical Product Manufacturing,$3.68,4,$0.33,$0.41,$1.04,$0.95,$2.07,$0.66
Veterinary Pharmaceutical Product Manufacturing,$0.00,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
