"Program_No","Status","Financial_Year","Road_Name","Program_Timeframe","Proposed_Cost","Funded_By","Length_in_Metres","Segment_in_Metres","Datum_Point","Longitude","Latitude"
"N11","Proposed","2017-18","GEODETIC","TBA","$29,640","Council","1500","31880-35080","00 at Dimboola Minyip Rd",142.168545,-36.126101
"N10","Proposed","2017-18","GAMA SOUTH","TBA","$16,006","Council","810","6480-7290","00 at Henty Hwy",142.528513,-35.586773
"N12","Proposed","2017-18","GOADS","TBA","$42,668","Roads to Recovery","2300","1050-3350","00 at Henty Hwy",142.428224,-36.161479
"N13","Proposed","2017-18","HERMANS","TBA","$33,197","Council","1680","0-1680","00 at Henty Hwy",142.564181,-35.627596
"N16","Proposed","2017-18","JOHNS","TBA","$36,563","Council","1970","3210-5180","00 at Warracknabeal Rainbow Rd",142.202408,-36.122241
"N17","Proposed","2017-18","KELLYS","TBA","$25,886","Council","1310","1880-3190","00 at Sunraysia Hwy",142.70182,-35.736069
"N18","Proposed","2017-18","LAH ANGLE","TBA","$18,560","Council","1000","4494-5494","00 at Lah East Rd",142.477134,-36.162711
"N21","Proposed","2017-18","MOLONEY","TBA","$15,808","Council","800","1420-2220","00 at Hopetoun Walpeup",142.197008,-35.417189
"N22","Proposed","2017-18","OVERALLS","TBA","$26,478","Council","1340","0-1340","00 at Sunraysia Hwy",142.555027,-35.583784
"N23","Proposed","2017-18","PATCHEWOLLOCK TEMPY","TBA","$23,700","Council","1000","12630-13630","00 at Sunraysia Hwy",142.284432,-35.346517
"N24","Proposed","2017-18","SLEEPS LANE","TBA","$15,219","Council","820","0-820","00 at Aubrey Rd",142.251189,-36.237883
"N25","Proposed","2017-18","TEMPY EAST","TBA","$28796","Counil","1215","5415-6630","00 at Sunraysia Hwy",142.493936,-35.34447
"N26","Proposed","2017-18","WARREN","TBA","$44,855","Council","2270","0-2270","00 at Birchip Rainbow Rd",142.60109,-35.926856
"N27","Proposed","2017-18","WILSONS","TBA","$37,346","Council","1890","2380-4270","00 at Hopetoun Sea Lake Rd",142.564427,-35.668357
"N1","Proposed","2017-18","BLUE RIBBON","TBA","$35,844","Roads to Recovery","1545","19945-21490","00 at Borung Hwy",142.213654,-36.157062
"N6","Proposed","2017-18","CLYNE","TBA","$20,155","Council","1020","1540-2560","00 at Antwerp Rd",142.269423,-36.23684
"N8","Proposed","2017-18","ELLAM WILLENBRINA","TBA","$54,520","Roads to Recovery","3350","0-2350","00 at Warracknabeal Rainbow Rd",142.196934,-36.068586
"N9","Proposed","2017-18","ELLIOT","TBA","$11,856","Council","600","0-600","00 at Hopetoun Walpeup Rd",142.219136,-35.412484
"S4","Proposed","2017-18","CANNUM 5 CHAIN","TBA","$18,723","Council","790","3160-3950","00 at Blue Ribbon Rd",142.261459,-36.277337
"S5","Proposed","2017-18","CANNUM 5 CHAIN","TBA","$12,324","Council","520","3950-4470","00 at Blue Ribbon Rd",142.254126,-36.277347
"S6","Proposed","2017-18","CARRON","TBA","$33,756","Council","1940","4910-6850","00 at Rupanyup Road",142.678597,-36.318614
"S7","Proposed","2017-18","COOPERS","TBA","$9,222","Council","530","0-530","00 at Lawler Rd",142.703743,-36.36208
"S8","Proposed","2017-18","DOGWOOD","TBA","$30,624","Roads to Recovery","1650","6380-8030","00 at Dimboola Minyip Rd",142.285194,-36.374595
"S9","Proposed","2017-18","DUNMUNKLE CREEK","TBA","$11,136","Council","600","0-600","00 at Lallet North Rd",142.652479,-36.593284
"S10","Proposed","2017-18","FEERYS","TBA","$34,707","Council","1870","0-1870","00 at Dimboola Minyip Rd",142.192832,-36.433754
"S11","Proposed","2017-18","FEERYS","TBA","$8,909","Council","480","2750-3230","00 at Dimboola Minyip Rd",142.1927,-36.409131
"S12","Planned","2017-18","GAULKES","TBA","$23,757","Council","1280","5580-6860","00 at Barrat Rd",142.380681,-36.34041
"S13","Proposed","2017-18","GLOVERS","TBA","$11,322","Council","610","3260-3870","00 at Daveys Rd",142.479065,-36.447093
"S14","Planned","2017-18","GOVERNMENT","TBA","$7,424","Council","400","1420-1820","00 at Borung Hwy",142.409285,-36.261513
"S15","Proposed","2017-18","GREISERS","TBA","$15,507","Council","620","0-620","00 at Rupanyup Rd",142.625867,-36.224943
"S16","Proposed","2017-18","HEPWORTH","TBA","$10,092","Council","580","4770-5350","00 at Rupanyup Rd",142.687971,-36.312148
"S17","Proposed","2017-18","KEWELL TARKEDIA","TBA","$17,446","Council","940","0-940","00 at Sheep Hills Kelallac Rd",142.512985,-36.375516
"S18","Proposed","2017-18","KRANZS","TBA","$9,280","Council","500","0-500","00 at ailsa Rd",142.363852,-36.333491
"S19","Proposed","2017-18","KRAUSES","TBA","$10,394","Council","560","0-560","00 at Stawell Warracknabeal Rd",142.483213,-36.330359
