OBJECTID,NAME,DESCRIPTIO,COMMENTS,GLOBALID,LAST_EDI_1,SHAPE_AREA,SHAPE_LEN
1603,NO DOGS ALLOWED,LAGUNA PARK,,{8654E1BE-82DB-4002-B9FE-C0CC8BE282EB},10/04/2014,2286.311821,201.5446319
1602,NO DOGS ALLOWED,LAGUNA PARK,,{BB4B5EC5-248A-4730-822B-208D6F001E06},10/04/2014,148.577304,50.01237204
35,NO DOGS ALLOWED,CURRUMBIN ESTUARY,CURRUMIBIN POINT CURRUMBIN,{F7FBF9F0-2B30-4556-8BFF-1C6EFF0AFA84},18/08/2014,52775.66511,1722.322425
306,NO DOGS ALLOWED,JACOBS WELL SWIMMING ENCLOSURE,JACOBS WELL,{7D35A726-4F1A-4569-A07F-8A160DD16150},18/08/2014,3943.570288,255.8619264
33,NO DOGS ALLOWED,COOMBABAH LAKELANDS CONSERVATION AREA,"COOMBABAH
COOMBABAH",{2B85CAA4-61A2-427E-BB64-899E2817705C},18/08/2014,7248646.42,14799.44017
122,NO DOGS ALLOWED,GOLD COAST REGIONAL BOTANIC GARDEN ROSSER PARK,PROHIBITED FROM AREA NEAR PONDS,{3E5B16FB-4290-4C39-9B2F-00617B418875},18/08/2014,41974.71107,1002.487245
118,NO DOGS ALLOWED,ROBINA COMMON,NOT ON PLAYING FIELDS,{A70412D9-FE3E-4B38-AC9B-72AEDF27DF3D},,74282.29502,1180.794019
104,NO DOGS ALLOWED,TARRABORA RESERVE,GOLD COAST HIGHWAY PALM BEACH,{C10C5CE8-00F7-43BF-8C42-0E29B8F39786},20/08/2014,62881.51583,1337.084656
136,NO DOGS ALLOWED,SOUTH STRADBROKE,,{216180EE-B0B1-4D18-8AD6-5E18FC03FCBB},,71659.02351,1225.408234
137,NO DOGS ALLOWED,SOUTH STRADBROKE,,{43E74BE1-1EAE-4643-992F-BF256FD30314},,493.6814822,93.67801748
138,NO DOGS ALLOWED,SOUTH STRADBROKE,,{4DCD9AA0-8847-44F3-9FEA-9A9B74B9693E},,602.7776224,100.179599
139,NO DOGS ALLOWED,SOUTH STRADBROKE,,{92F22DFB-B5B0-407F-A4A2-376515C4097A},,607.0040636,100.4614672
140,NO DOGS ALLOWED,SOUTH STRADBROKE,,{C4BFA40E-D5E6-4C1E-A3FB-C6534868E940},,830.524228,115.2729675
141,NO DOGS ALLOWED,SOUTH STRADBROKE,,{02C9B1C2-B338-4160-8E72-6540D3107C68},,957.4170294,123.0208741
142,NO DOGS ALLOWED,SOUTH STRADBROKE,,{0CAE11F4-02E8-46A1-A552-3AAA9E621A0E},,697.6145673,107.593809
143,NO DOGS ALLOWED,SOUTH STRADBROKE,,{6ED2EB51-CAE3-4E39-9AA5-A5B85F422B78},,753.6037651,112.8889261
144,NO DOGS ALLOWED,SOUTH STRADBROKE,,{72856239-7B38-401A-AEB1-7FAAB8003F8F},,833.6157559,119.6171913
145,NO DOGS ALLOWED,SOUTH STRADBROKE,,{ACA2229E-CA08-4166-A789-A1C8FF4782B1},,1033.088264,130.6624511
146,NO DOGS ALLOWED,SOUTH STRADBROKE,,{377B39E0-CE0B-4038-940D-2D41BC1E554F},,808.9514663,120.6690273
147,NO DOGS ALLOWED,SOUTH STRADBROKE,,{22A6088F-B84A-4A19-B8C4-E1021D872D65},,809.1541694,120.6903086
148,NO DOGS ALLOWED,SOUTH STRADBROKE,,{68C28A41-5365-4705-9E79-57996AB4A9CC},,778.3304367,118.0157369
149,NO DOGS ALLOWED,SOUTH STRADBROKE,,{FC1CAD6B-0915-4482-8599-53BF9D23825A},,804.430191,116.9477348
150,NO DOGS ALLOWED,SOUTH STRADBROKE,,{1CD7A1AB-71FB-406C-87FA-F1AC9C69136B},,725.6028448,110.2466677
151,NO DOGS ALLOWED,SOUTH STRADBROKE,,{B60CC3AF-59E6-4EA0-B661-4AD2ABAA9177},,667.3028545,104.8237001
152,NO DOGS ALLOWED,SOUTH STRADBROKE,,{111D62FF-4EF8-4F5A-A3C3-0D4EAD3E85A1},,813.3570138,121.0819907
153,NO DOGS ALLOWED,SOUTH STRADBROKE,,{38F8AD24-A773-4090-8844-9B19C69E3C99},,820.5507941,121.8491488
154,NO DOGS ALLOWED,SOUTH STRADBROKE,,{24C3B8FA-1F3C-4F78-B820-A1163F40C624},,821.6443635,122.1056359
155,NO DOGS ALLOWED,SOUTH STRADBROKE,,{5B54B34F-4874-4F84-8A30-007E9906AF09},,867.797604,122.8635649
156,NO DOGS ALLOWED,SOUTH STRADBROKE,,{9AC46C7B-C6FA-466F-B9D6-71A6DCE4FFCD},,756.288354,113.2966949
157,NO DOGS ALLOWED,SOUTH STRADBROKE,,{B8B01E40-95E1-4CC6-98D5-A074B56B3305},,852.1407683,115.4703431
158,NO DOGS ALLOWED,SOUTH STRADBROKE,,{D85513B7-B7CE-45F5-A94F-C6CF93FC9BF4},,727.0179245,108.076624
159,NO DOGS ALLOWED,SOUTH STRADBROKE,,{BF0DE659-2D62-46F9-B4DF-2C8664318B40},,692.2074428,107.0020879
160,NO DOGS ALLOWED,SOUTH STRADBROKE,,{FF2109BA-2E66-48D7-B656-752FD2F7743D},,767.770936,113.3674677
161,NO DOGS ALLOWED,SOUTH STRADBROKE,,{188F07D2-1ED0-4B87-B902-A968596D9B86},,950.4310832,124.908975
162,NO DOGS ALLOWED,SOUTH STRADBROKE,,{2B2A86BB-6D5D-4621-AE30-22DFE93F21E2},,795.2453287,119.3094651
