name,type,long,lat
Geelong East PS,Primary Public,144.381600653434,-38.175842956329
South Geelong PS,Primary Public,144.357898269406,-38.1568339978826
Moolap PS,Primary Public,144.423906143795,-38.1705325161061
Wallington PS,Primary Public,144.506055964269,-38.2178022560544
Montpellier PS,Primary Public,144.315468319526,-38.1672633999904
Highton PS,Primary Public,144.316734327731,-38.1721936996214
Bellaire PS,Primary Public,144.319369175757,-38.1800827164174
Oberon South PS,Primary Public,144.336900993445,-38.188806206685
Oberon PS,Primary Public,144.341363005319,-38.1800101681949
Belmont PS,Primary Public,144.341451474353,-38.1711694226962
Roslyn PS,Primary Public,144.328841585703,-38.1750225325811
Mandama PS,Primary Public,144.327034384245,-38.2002940171191
Grovedale PS,Primary Public,144.347547929487,-38.1981601366029
Grovedale West PS,Primary Public,144.326887501416,-38.2090580102529
Lara PS,Primary Public,144.409009340739,-38.0156348319373
Lara Lake PS,Primary Public,144.394940500246,-38.031372471648
Drysdale PS,Primary Public,144.571668540132,-38.169316424271
Clifton Springs PS,Primary Public,144.551548268324,-38.1671406440277
Portarlington PS,Primary Public,144.655353873951,-38.1163728468436
St Leonards PS,Primary Public,144.714338007344,-38.1713090224628
Surfside PS,Primary Public,144.541100136323,-38.2612434641524
Ocean Grove PS,Primary Public,144.520226897361,-38.2636938781343
Barwon Heads PS,Primary Public,144.482533306576,-38.2812001954552
Queenscliff PS,Primary Public,144.654969936762,-38.2670649718297
Reformed Theological College,Advanced Colleges,144.302072817915,-38.1919860410216
Marcus Oldham College,Advanced Colleges,144.297847810039,-38.1914489299512
Waterfront Christian Church,Special Needs,144.359131553676,-38.1455466232707
Barwon Valley PS,Special Needs,144.330711256113,-38.1605875541597
Karingal-Rachinger Centre(Private),Special Needs,144.380615234092,-38.1597385014836
St Helens Mercy Family Care Centre,Special Needs,144.356280461937,-38.1230197164136
St Augustines School,Special Needs,144.386629376649,-38.174376726885
Deakin University (Waurn Ponds),Tertiary,144.29052197594,-38.1987592523444
Gordon Institute of TAFE,Tertiary,144.353108951029,-38.1461569004093
Deakin University (Waterfront),Tertiary,144.359411223896,-38.1444076876055
Gordon Inst of TAFE (Moorabool St),Tertiary,144.354899602097,-38.1542647842672
