Distribution of each $1 spent by a tourist,,,,,,
,,,,,,
,Greater Geelong (C) (Mar 2015),,Victoria (State) (Apr 2015),,G21 Region (Apr 2015),
Industry Sector,$,%,$,%,$,%
Accommodation & Food Services,$0.27,26.80%,$0.30,29.60%,$0.41,40.70%
"Transport, Postal & Warehousing",$0.17,17.20%,$0.21,21.10%,$0.13,12.60%
Retail Trade,$0.17,16.90%,$0.12,11.70%,$0.13,13.00%
Manufacturing,$0.10,9.90%,$0.09,9.20%,$0.08,8.10%
Education &Training,$0.07,6.80%,$0.05,4.50%,$0.05,4.60%
Arts & Recreation Services,$0.05,5.40%,$0.06,5.80%,$0.04,4.40%
Administrative & Support Services,$0.04,4.40%,$0.05,4.70%,$0.04,3.80%
Ownership of Dwellings,$0.04,4.00%,$0.04,4.40%,$0.06,6.10%
"Rental, Hiring & Real Estate Services",$0.03,2.90%,$0.02,2.50%,$0.02,2.30%
Wholesale Trade,$0.02,2.20%,$0.03,3.00%,$0.02,1.80%
Health Care & Social Assistance,$0.02,1.50%,$0.01,0.90%,$0.01,1.10%
Information Media & Telecommunications,$0.01,0.80%,$0.01,1.30%,$0.01,0.60%
Other Services,$0.01,0.80%,$0.01,0.60%,$0.01,0.60%
"Agriculture, Forestry & Fishing",$0.00,0.40%,$0.01,0.50%,$0.00,0.40%
Financial & Insurance Services,$0.00,0.10%,$0.00,0.10%,$0.00,0.10%
"Professional, Scientific & Technical Services",$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Construction,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Mining,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Public Administration & Safety,$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
"Electricity, Gas, Water & Waste Services",$0.00,0.00%,$0.00,0.00%,$0.00,0.00%
Total,$1.00,100.00%,$1.00,100.00%,$1.00,100.00%
