appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,non_physical_reason_text,desc_file_name,photo_file_name,desc_finalised_date,desc_published_date,expiry_date,upov_code,priority_claimed_ind,priority_doco_filed_date,common_name
1988/001,Hidden Valley A4,,AU,Macadamia,integrifolia,EXPIRED,2008-05-05,1988-04-26,1988-05-05,1989-02-24,1988-09-12,1.0,2.0,True,1.0,2.0,True,1.0,Beerwah Qld,,,True,,,341.0,D-568,,,,,,,,,1988001.doc,1988001.jpg,1988-08-31,1988-08-31,2008-05-05,MACAD_INT,True,,Macadamia
1988/002,HIDDEN VALLEY A16,,AU,Macadamia,integrifolia,EXPIRED,2008-05-05,1988-04-26,1988-05-05,1989-02-24,1988-09-12,1.0,2.0,True,1.0,2.0,True,2.0,"Beerwah, Qld 4519",,,True,,,341.0,,,,,,,,,,1988002.doc,1988002.jpg,1988-08-31,1988-08-31,2008-05-05,MACAD_INT,True,,Macadamia
1988/003,YOUNG AT HEART,,US,Rosa,hybrid,EXPIRED,2008-06-10,1988-05-19,1988-06-10,1989-05-19,1988-10-31,1.0,2.0,True,1.0,2.0,True,6.0,Narromine Nsw,Swanes Nursery,Narromine NSW,True,,,600.0,,,,,,,,,,1988003.doc,1988003.jpg,1988-08-31,1988-08-31,2008-06-10,ROSAA,True,,Rose
1988/004,YATSYN 1,,NZ,Lolium,perenne,TERMINATED,2005-04-11,1988-06-29,1988-07-25,1989-04-07,1989-04-04,1.0,3.0,True,1.0,3.0,True,5.0,"Pasture Research Institute Hamilton, Vic",Agriseeds Holdings Limited,Christchurch NZ,True,,,324.0,,,,,,2005-04-11,,,,1988004.doc,1988004.jpg,1988-11-30,1988-11-30,,LOLIU_PER,True,,Perennial Ryegrass
1988/005,MORENE,,NL,Solanum,tuberosum,TERMINATED,2001-08-30,1988-07-13,1988-08-31,1991-12-10,1990-04-11,1.0,3.0,True,3.0,2.0,True,143.0,,,,True,,,507.0,,,,,,2000-11-30,,,,1988005.doc,1988005.jpg,1990-08-31,1990-08-31,,SOLAN_TUB,True,,Potato
1988/006,MADAME BUTTERFLY,,AU,Schlumbergera,xreginae,EXPIRED,2008-07-21,1988-07-20,1988-07-21,1989-04-06,1988-05-23,1.0,3.0,True,1.0,3.0,True,3.0,"Bayswater, Vic 3154",Exotic Foliage Nursery,Bayswater North VIC,True,,,499.0,,,,,,,,,,1988006.doc,1988006.jpg,1988-11-30,1988-11-30,2008-07-21,SCHLU_REG,True,,Schlumbergera
1988/007,BULLS EYE,CHIFLEY,AU,Lactuca,sativa,TERMINATED,1996-08-07,1988-08-01,1988-08-23,1989-07-24,1988-10-31,1.0,3.0,True,1.0,4.0,True,7.0,"Narromine, Nsw 2821",,,True,,,281.0,,,,,,1995-07-05,,,,1988007.doc,1988007.jpg,1989-02-28,1989-02-28,,LACTU_SAT,True,,Lettuce
1988/008,TARGET,,AU,Lactuca,sativa,TERMINATED,1998-10-30,1988-08-01,1988-08-23,1989-07-24,1988-10-31,1.0,3.0,True,1.0,4.0,True,8.0,Surrendered 30/10/98,Arthur Yates,,True,,,281.0,,,,,,1998-10-23,,,,1988008.doc,1988008.jpg,1989-02-28,1989-02-28,,LACTU_SAT,True,,Lettuce
1988/009,SPLENDA,,AU,Setaria,sphacelata,EXPIRED,2008-08-05,1988-08-01,1988-08-05,1989-04-06,1989-02-15,1.0,3.0,True,1.0,3.0,True,4.0,"Murwillumbah, Nsw",CSIRO Stanford,QLD,True,,,504.0,,,,,,,,,,1988009.doc,1988009.jpg,1988-11-30,1988-11-30,2008-08-05,SETAR_SPH,True,,South African Pigeon Grass
1988/010,PROGROW,,NZ,Lolium,multiflorum,EXPIRED,2008-08-26,1988-08-03,1988-08-26,1989-08-21,1988-12-07,1.0,3.0,True,1.0,4.0,True,13.0,,Cathin Research Farm,,True,,,323.0,,,,,,,,,,1988010.doc,1988010.jpg,1989-02-28,1989-02-28,2008-08-26,LOLIU_MUL,True,,Italian Ryegrass
1988/011,A5939,,US,Glycine,max,TERMINATED,2000-02-16,1988-08-04,1988-08-26,1990-01-19,1989-02-16,1.0,3.0,True,2.0,2.0,True,23.0,,Annand Robinson & Co,Toowoomba,True,,,236.0,,,,,,2000-02-16,,,,1988011.doc,1988011.jpg,1989-08-31,1989-08-31,,GLYCI_MAX,True,,Soybean
1988/012,A5474,,US,Glycine,max,TERMINATED,1997-09-09,1988-08-04,1988-08-26,1990-01-19,1989-02-16,1.0,3.0,True,2.0,2.0,True,24.0,Hermitage,,,True,,,236.0,,,,,,1993-01-18,,,,1988012.doc,1988012.jpg,1989-08-31,1989-08-31,,GLYCI_MAX,True,,Soybean
1988/013,ZORNITZA,,BG,Dianthus,caryophyllus,TERMINATED,1997-09-09,1988-08-11,1988-08-31,1990-04-30,1989-07-24,1.0,3.0,True,2.0,1.0,True,47.0,,,,True,,,178.0,,,,,,1992-08-01,,,,1988013.doc,1988013.jpg,1989-05-31,1989-05-31,,DIANT_CAR,True,,Carnation
