Reporting date,Number of registrations with kind of interest: Transitional security interest,Number of registrations with kind of interest: Non-transitional security interest,Number of registrations with kind of interest: Prescribed property,Total number of current registrations
30-Sep-12,5676852,1259425,6881,6943158
31-Dec-12,5445162,1657073,7162,7109397
31-Mar-13,5241116,2005852,7364,7254332
30-Jun-13,4964649,2393782,7622,7366053
30-Sep-13,4742531,2778505,7513,7528549
31-Dec-13,4556593,3155610,7679,7719882
31-Mar-14,4605842,3520631,7629,8134102
30-Jun-14,4362721,3860280,8280,8231281
30-Sep-14,4117334,4180018,8176,8305528
31-Dec-14,3901260,4507801,8222,8417283
31-Mar-15,3715220,4765277,8175,8488672
30-Jun-15,3544423,5046983,8571,8599977
30-Sep-15,3384190,5328280,9121,8721591
31-Dec-15,3242354,5606753,9617,8858724
31-Mar-16,3133979,5844799,10191,8988969
30-Jun-16,3022017,5989779,9975,9021771
30-Sep-16,2917816,6219530,10190,9147536
31-Dec-16,2820137,6432017,9570,9261724
31-Mar-17,2773290,6590981,10496,9374767
30-Jun-17,2728969,6771896,11512,9512377
30-Sep-17,2693316,6894648,11648,9599612
31-Dec-17,2656377,7065941,10066,9732384
31-Mar-18,2616736,7196244,10952,9823932
30-Jun-18,2565803,7365385,11320,9942508
30-Sep-18,2515104,7513616,11732,10040452
31-Dec-18,2383672,7666224,12560,10062456
31-Mar-19,2310708,7680210,13520,10004438
30-Jun-19,2283976,7784394,14471,10082841
30-Sep-19,2253162,7857296,15833,10126291
31-Dec-19,2219234,7922537,16212,10157983
31-Mar-20,2184718,7981983,17128,10183829
30-Jun-20,2156497,7965302,17814,10139613
30-Sep-20,2129836,7923259,19005,10072100
31-Dec-20,2090501,7962595,20142,10073238
31-Mar-21,2043476,7951374,20762,10015612
30-Jun-21,2022006,8025465,21378,10068849
30-Sep-21,1991215,8031373,21926,10044514
31-Dec-21,1965805,8084104,22100,10072009
31-Mar-22,1938707,8103265,23072,10065044
30-Jun-22,1909865,8170086,23514,10103465
30-Sep-22,1890908,8190176,23860,10104944
31-Dec-22,1871608,8256368,23842,10151818
31-Mar-23,1856933,8296558,24819,10178310
30-Jun-23,1834299,8388967,25126,10248392
30-Sep-23,1817768,8461774,25482,10305024
31-Dec-23,1800487,8558676,26953,10386116
