LOTPLAN,HOUSE_ADDR,SUBURB,FACILITY,DAY_OF_SER,SERVICEDAY
0BUP100,19 WATSON ESPLANADE,SURFERS PARADISE,REC,11,",H"
0BUP1000,32 RIVERVIEW PARADE,SURFERS PARADISE,REC,11,",H"
0BUP10000,9 PARNOO STREET,SURFERS PARADISE,REC,10,",W"
0BUP10002,6 ELWOOD COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP100031,127 GOVERNMENT ROAD,LABRADOR,REC,9,",T"
0BUP100039,2 RUBY COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP10006,33 MONTANA ROAD,MERMAID BEACH,REC,5,"F,"
0BUP100065,19 POINCIANA CRESCENT,BUNDALL,REC,10,",W"
0BUP100066,60 THIRD AVENUE,PALM BEACH,REC,4,"H,"
0BUP100075,13 CUPANIA PLACE,ELANORA,REC,3,"W,"
0BUP100082,12 NAVARS STREET,REEDY CREEK,REC,4,"H,"
0BUP100083,7 HILL COURT,LABRADOR,REC,9,",T"
0BUP100084,204 MARINE PARADE,LABRADOR,REC,9,",T"
0BUP10009,62 ALBATROSS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10010,12 COOLGARDIE STREET,ELANORA,REC,3,"W,"
0BUP100100,45 FOURTH AVENUE,PALM BEACH,REC,4,"H,"
0BUP100111,36 TAWARRI CRESCENT,BURLEIGH HEADS,REC,3,"W,"
0BUP100118,24 PEERLESS AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10013,32 BURLEIGH STREET,BURLEIGH HEADS,REC,10,",W"
0BUP100135,25 THORNGATE DRIVE,ROBINA,REC,2,"T,"
0BUP100161,83 LEYTE AVENUE,PALM BEACH,REC,4,"H,"
0BUP100164,20 HEEB STREET,BUNDALL,REC,10,",W"
0BUP100207,250 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
0BUP100208,39 DARRAMBAL STREET,SURFERS PARADISE,REC,10,",W"
0BUP100231,29 GARDINERS PLACE,SOUTHPORT,REC,10,",W"
0BUP100240,195 RON PENHALIGON WAY,ROBINA,REC,2,"T,"
0BUP100245,18 BLONDELL AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP100247,5 VALMAI COURT,BURLEIGH WATERS,REC,5,"F,"
0BUP100250,61 DOLPHIN AVENUE,MERMAID BEACH,REC,4,"H,"
0BUP100257,2 SURF STREET,BILINGA,REC,4,"H,"
0BUP10026,25 SEABEACH AVENUE,MERMAID BEACH,REC,5,"F,"
0BUP10029,3 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP1003,43 PARADISE PARADE,PARADISE POINT,REC,8,",M"
0BUP100304,46 TALLEBUDGERA DRIVE,PALM BEACH,REC,3,"W,"
0BUP100307,28 TWEED STREET,COOLANGATTA,REC,4,"H,"
0BUP10034,4 TEEMANGUM STREET,TUGUN,REC,4,"H,"
0BUP10035,1239 GOLD COAST HIGHWAY,PALM BEACH,REC,3,"W,"
0BUP100351,23 KITCHENER STREET,TUGUN,REC,4,"H,"
0BUP100355,45 PARADISE PARADE,PARADISE POINT,REC,8,",M"
0BUP100359,21 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
0BUP100371,72 USHER AVENUE,LABRADOR,REC,9,",T"
0BUP100379,208 SCARBOROUGH STREET,SOUTHPORT,REC,9,",T"
0BUP100380,10 HOOPER DRIVE,CURRUMBIN,REC,4,"H,"
0BUP100386,5 PARNOO STREET,SURFERS PARADISE,REC,10,",W"
0BUP100388,17 PAMELA COURT,LABRADOR,REC,9,",T"
0BUP10039,13 WARATAH AVENUE,BIGGERA WATERS,REC,8,",M"
0BUP100394,22 CAWTHRAY STREET,BIGGERA WATERS,REC,8,",M"
0BUP1004,10 PINE AVENUE,SURFERS PARADISE,REC,11,",H"
0BUP10042,7 TWENTY THIRD AVENUE,PALM BEACH,REC,3,"W,"
0BUP100424,29 WOODROFFE AVENUE,MAIN BEACH,REC,8,",M"
0BUP100430,53 ST KEVINS AVENUE,BENOWA,REC,10,",W"
0BUP10045,19 RIVERVIEW PARADE,SURFERS PARADISE,REC,11,",H"
0BUP100461,53 THROWER DRIVE,CURRUMBIN,REC,4,"H,"
0BUP10047,106 THE ESPLANADE,PARADISE POINT,REC,8,",M"
0BUP100476,20 MARINE PARADE,COOLANGATTA,REC,4,"H,"
0BUP10048,8 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP10049,7 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP100490,12 NEVILLE AVENUE,SOUTHPORT,REC,9,",T"
0BUP1005,15 HAVANA KEY,BROADBEACH WATERS,REC,1,"M,"
0BUP10050,5 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP100505,25 GEORGE STREET,SOUTHPORT,REC,9,",T"
0BUP100507,4 FREMANTLE STREET,BURLEIGH HEADS,REC,3,"W,"
0BUP100509,220 MARINE PARADE,LABRADOR,REC,9,",T"
0BUP10051,17 RICCARTON PLACE,LABRADOR,REC,9,",T"
0BUP100513,57 MELINDA STREET,SOUTHPORT,REC,10,",W"
0BUP100527,12 LEYTE AVENUE,PALM BEACH,REC,4,"H,"
0BUP100528,55 CRONIN AVENUE,MAIN BEACH,REC,8,",M"
0BUP100530,54 CRONIN AVENUE,MAIN BEACH,REC,8,",M"
0BUP100531,45 WOODROFFE AVENUE,MAIN BEACH,REC,8,",M"
0BUP100534,90 SPENCER ROAD,NERANG,REC,5,"F,"
0BUP10054,9 ROYAL PALM COURT,SOUTHPORT,REC,9,",T"
