Function,Sub Function,2012-13 (Actuals) ($m),2013-14 (Estimates) ($m),2014-15 (Estimates) ($m),2015-16 (Estimates) ($m),2016-17 (Projections) ($m),2017-18 (Projections) ($m),
General public services,Legislative and executive affairs,959,1334,1191,1015,1222,1045,6766
General public services,Financial and fiscal affairs,7843,17652,8513,8585,8797,8799,60189
General public services,Foreign affairs and economic aid,5796,6060,6299,6125,6704,6733,37717
General public services,General research,2651,2724,2651,2554,2343,2387,15310
General public services,General services,759,714,821,757,773,797,4621
General public services,Government superannuation benefits,7947,5667,3709,3715,3516,3290,27844
Defence,All,21146,22840,24197,25249,25719,27632,146783
Public order and safety,Courts and legal services,852,1080,1043,957,871,882,5685
Public order and safety,Other public order and safety,3071,3366,3346,3141,3184,3168,19276
Education,Higher education,8714,8970,9223,9274,9282,9465,54928
Education,Vocational and other education,1887,1766,1824,1837,2003,1515,10832
Education,Schools - Non-government schools,"8,116","8,764","9,260","9,957","10,685","11,277",58059
Education,Schools - Government schools,"4,326","4,803","5,114","5,689","6,348","6,872",33152
Education,School education - specific funding,1552,1151,734,282,194,163,4076
Education,Student assistance,3597,3998,3338,3110,3264,3431,20738
Education,General administration,276,255,61,56,67,65,780
Health,Medical services and benefits,25342,26390,28227,28384,29982,31442,169767
Health,Pharmaceutical benefits and services,9832,10519,10547,10693,11209,11589,64389
Health,Assistance to the States for public hospitals(a),13309,13845,15116,16551,18095,18872,95788
Health,Hospital services(b),2632,2844,1950,1777,1686,1705,12594
Health,Health services,6294,6839,7109,6794,6749,7040,40825
Health,General administration,3164,3274,3214,3254,3257,3300,19463
Health,Aboriginal and Torres Strait Islander health,730,800,730,749,818,908,4735
Social security and welfare,Assistance to the aged,50688,54984,57967,60791,64612,67718,356760
Social security and welfare,Assistance to veterans and dependants,6968,6984,6933,6783,6628,6356,40652
Social security and welfare,Assistance to people with disabilities,24018,26035,27961,29802,34431,42910,185157
Social security and welfare,Assistance to families with children,35119,36131,35540,34352,35022,35005,211169
Social security and welfare,Assistance to the unemployed and the sick,8518,10238,10233,10571,10687,10610,60857
Social security and welfare,Other welfare programmes,1555,735,735,843,918,1003,5789
Social security and welfare,Assistance for Indigenous Australians nec,1172,1910,2161,2162,2155,2107,11667
Social security and welfare,General administration,3863,3552,4242,3965,3918,3876,23416
Housing and community amenities,Housing ,2844,3284,3231,3133,3405,3498,19395
Housing and community amenities,Urban and regional development,531,578,695,697,521,431,3453
Housing and community amenities,Environment protection,3391,4521,910,1072,1100,1176,12170
Recreation and culture,Broadcasting,1665,1539,1549,1570,1554,1588,9465
Recreation and culture,Arts and cultural heritage,1167,1239,1226,1126,1172,1122,7052
Recreation and culture,Sport and recreation,403,552,382,335,333,293,2298
Recreation and culture,National estate and parks,389,395,355,330,326,340,2135
Fuel and energy,All,5954,7047,7058,7172,7439,7836,42506
"Agriculture, forestry and fishing",Wool industry,57,58,57,57,57,57,343
"Agriculture, forestry and fishing",Grains industry,184,184,212,202,194,203,1179
"Agriculture, forestry and fishing",Dairy industry,51,53,53,54,54,56,321
"Agriculture, forestry and fishing","Cattle, sheep and pig industry",168,182,182,183,185,186,1086
"Agriculture, forestry and fishing","Fishing, horticulture and other agriculture",217,272,283,293,288,282,1635
"Agriculture, forestry and fishing",General assistance not allocated to specific industries,25,26,26,27,28,28,160
"Agriculture, forestry and fishing",Rural assistance,119,144,151,110,113,95,732
"Agriculture, forestry and fishing",Natural resources development,951,1016,1126,1280,1064,993,6430
"Agriculture, forestry and fishing",General administration,635,695,663,663,661,666,3983
"Mining, manufacturing and construction",All,2920,3139,2740,2580,2595,2504,16478
Transport and communication,Communication,637,732,675,636,580,577,3837
Transport and communication,Rail transport,1025,1602,946,961,566,319,5419
Transport and communication,Air transport,213,212,219,236,223,222,1325
Transport and communication,Road transport,2521,5360,4805,7270,8998,5773,34727
Transport and communication,Sea transport,310,351,340,349,359,369,2078
Transport and communication,Other transport and communication,316,239,299,244,224,208,1530
Other economic affairs,Tourism and area promotion,190,189,186,177,171,168,1081
Other economic affairs,Labour and employment affairs - Vocational and industry training,"1,628","1,724","1,465","1,467","1,490","1,509",9283
Other economic affairs,Labour and employment affairs - Labour market assistance to job seekers and industry,"1,727","1,579","1,631","1,978","2,100","2,168",11183
Other economic affairs,Labour and employment affairs -  Industrial relations,801,760,807,779,770,756,4673
Other economic affairs,Immigration,3533,4656,4172,3663,2862,2621,21507
Other economic affairs,Other economic affairs nec,2752,2355,2408,2302,2253,2263,14333
Other purposes,Public debt interest - Interest on Commonwealth Government's behalf,12521,13454,14708,16134,17157,17876,91850
Other purposes,Nominal superannuation interest,6729,8320,9275,9630,9979,10333,54266
Other purposes,General purpose inter-government transactions - General revenue assistance: States and Territories,"49,244","52,056","54,861","58,165","61,598","64,909",340833
Other purposes,General purpose inter-government transactions - Local government assistance,"2,236","1,168","2,287","2,287","2,287","2,385",12650
Other purposes,Natural disaster relief(c),1893,183,98,18,0,0,2192
Other purposes,Contingency reserve,0,-793,773,4161,5963,9675,19779
