CLASS,BICYCLE_FI,BICYCLE_RA,BICYCLE__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDITE,NO_OF_BIKE,POINT_X,POINT_Y
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,K-ROTA01,23/05/2014,25/05/2014,5,544084.7986,6893815.675
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,8,543027.2113,6896044.551
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-J-JAMESSTREBURLGH,23/05/2014,25/05/2014,10,544372.0426,6892811.289
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,PAINTED,GPS,R-P-PALMBEACHAVENUE,23/05/2014,25/05/2014,3,546389.743,6889318.08
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-F-FIFTHAVENPLMBCH,23/05/2014,25/05/2014,5,546400.5203,6889187.177
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-W-WYBERBASTREETXX,23/05/2014,25/05/2014,4,548394.9261,6886953.692
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-G-GOLDENFOURDRIVE,23/05/2014,25/05/2014,4,548478.4895,6886853.132
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-G-GOLDENFOURDRIVE,23/05/2014,25/05/2014,4,548540.6549,6886808.711
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552574.1757,6884050.773
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552603.77,6884064.48
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552644.7024,6884058.671
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,PAINTED,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,3,552707.6264,6884048.183
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,PAINTED,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,3,552785.0136,6884029.697
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,PAINTED,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,3,552777.7326,6884029.667
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552672.7052,6884035.466
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552582.1411,6884050.033
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-S-SCARBOROUGHSTRE,23/05/2014,25/05/2014,2,540798.6812,6906118.471
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,PAINTED,GPS,R-F-FALKINDERAVENUE,23/05/2014,25/05/2014,5,538754.5282,6915298.422
BICYCLE_FITTING,BICYCLE RACK,MULTI,TIMBER,STAINED,GPS,R-P-PARKAVENUBURLGH,23/05/2014,25/05/2014,2,544354.9324,6892710.42
BICYCLE_FITTING,BICYCLE RACK,MULTI,TIMBER,STAINED,GPS,R-P-PARKAVENUBURLGH,23/05/2014,25/05/2014,2,544356.2106,6892710.1
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LAKELO,23/05/2014,9/09/2014,0,538723.9856,6893530.033
BICYCLE_FITTING,BICYCLE RACK,WHEEL RACK,STEEL,PAINTED,,R-P-PACIFICPARCURRM,23/05/2014,9/09/2014,10,548094.192,6888000.099
BICYCLE_FITTING,BICYCLE RACK,MULTI,TIMBER,STAINED,GPS,R-C-CONNORSTREETXXX,23/05/2014,8/10/2014,2,544368.6205,6892728.676
BICYCLE_FITTING,BICYCLE RACK,MULTI,TIMBER,STAINED,GPS,R-C-CONNORSTREETXXX,23/05/2014,8/10/2014,2,544372.3724,6892755.191
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LAKELO,23/05/2014,9/09/2014,0,538724.7607,6893530.553
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,F-CCCOOH,23/05/2014,15/05/2015,2,529978.2617,6917277.079
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-MACINT,23/05/2014,25/05/2014,2,542105.2435,6904264.158
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-THORNP,23/05/2014,25/05/2014,4,543681.5191,6895108.942
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-ROUGHT,23/05/2014,25/05/2014,5,551836.2138,6884153.572
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-QUEENE,23/05/2014,25/05/2014,5,552747.3466,6884238.894
