ip_office,application_number,link_type,ir_number
au,1000028,madrid_export,1200457
au,1000103,madrid_export,839195
au,1000162,madrid_export,1004801
au,1000279,madrid_export,864232
au,1000360,madrid_export,856488
au,1000465,madrid_import,822343
au,1000466,madrid_import,822346
au,1000467,madrid_import,822356
au,1000468,madrid_import,822358
au,1000469,madrid_import,822365
au,1000470,madrid_import,822366
au,1000471,madrid_import,822369
au,1000472,madrid_import,822370
au,1000473,madrid_import,822371
au,1000474,madrid_import,822373
au,1000475,madrid_import,822376
au,1000476,madrid_import,822377
au,1000477,madrid_import,822378
au,1000478,madrid_import,822381
au,1000479,madrid_import,822382
au,1000480,madrid_import,822396
au,1000481,madrid_import,822398
au,1000482,madrid_import,822411
au,1000483,madrid_import,822420
au,1000484,madrid_import,822423
au,1000485,madrid_import,822424
au,1000486,madrid_import,822433
au,1000487,madrid_import,822437
au,1000488,madrid_import,822443
au,1000489,madrid_import,822472
au,1000490,madrid_import,822474
au,1000491,madrid_import,822485
au,1000492,madrid_import,822489
au,1000493,madrid_import,822495
au,1000494,madrid_import,822496
au,1000495,madrid_import,822499
au,1000496,madrid_import,822502
au,1000497,madrid_import,822504
au,1000498,madrid_import,822505
au,1000499,madrid_import,822510
au,1000500,madrid_import,822534
au,1000501,madrid_import,822546
au,1000502,madrid_import,822549
au,1000503,madrid_import,822553
au,1000504,madrid_import,822556
au,1000505,madrid_import,822557
au,1000506,madrid_import,822565
au,1000507,madrid_import,822569
au,1000508,madrid_import,822582
au,1000509,madrid_import,822600
au,1000510,madrid_import,822608
au,1000511,madrid_import,822610
au,1000512,madrid_import,822611
au,1000513,madrid_import,822612
au,1000514,madrid_import,822622
au,1000515,madrid_import,822623
au,1000516,madrid_import,822626
au,1000517,madrid_import,822629
au,1000518,madrid_import,822631
au,1000519,madrid_import,822644
au,1000520,madrid_import,822649
au,1000521,madrid_import,822650
au,1000522,madrid_import,822652
au,1000523,madrid_import,822653
au,1000524,madrid_import,822654
au,1000525,madrid_import,822658
au,1000526,madrid_import,822659
au,1000527,madrid_import,822660
au,1000528,madrid_import,822661
au,1000529,madrid_import,822666
au,1000530,madrid_import,822679
au,1000531,madrid_import,420236
au,1000532,madrid_import,575830
au,1000533,madrid_import,586528
au,1000534,madrid_import,595786
au,1000535,madrid_import,671133
au,1000536,madrid_import,785587
au,1000537,madrid_import,792982
au,1000538,madrid_import,804704
au,1000539,madrid_import,806297
au,1000540,madrid_import,816754
au,1000549,madrid_export,843227
au,1000554,madrid_import,822441
au,1000555,madrid_import,822461
au,1000556,madrid_import,822544
au,1000557,madrid_import,822587
au,1000558,madrid_import,822634
au,1000559,madrid_import,822638
au,1000560,madrid_import,609286
au,1000561,madrid_import,780534
au,1000563,madrid_export,901674
au,1000705,madrid_export,848686
au,1000709,madrid_export,848687
au,1000741,madrid_export,871793
au,1000773,madrid_export,831436
au,1000799,madrid_export,874297
au,1000816,madrid_export,942421
au,1000856,madrid_export,854210
au,1000856,madrid_export,855789
au,1000993,madrid_export,836286
au,1001009,madrid_export,867561
au,1001210,madrid_export,1105985
au,1001363,madrid_export,879095
au,1001385,madrid_import,822684
au,1001386,madrid_import,822685
au,1001387,madrid_import,822686
au,1001388,madrid_import,822687
au,1001389,madrid_import,822721
au,1001390,madrid_import,822729
au,1001391,madrid_import,822730
au,1001392,madrid_import,822735
au,1001393,madrid_import,822738
au,1001394,madrid_import,822742
au,1001395,madrid_import,822743
au,1001396,madrid_import,822744
au,1001397,madrid_import,822749
au,1001398,madrid_import,822750
au,1001399,madrid_import,822752
au,1001400,madrid_import,822754
au,1001401,madrid_import,822759
au,1001402,madrid_import,822761
au,1001403,madrid_import,822763
au,1001404,madrid_import,822775
au,1001405,madrid_import,822777
au,1001406,madrid_import,822780
au,1001407,madrid_import,822781
au,1001408,madrid_import,822784
au,1001409,madrid_import,822786
au,1001410,madrid_import,822787
au,1001411,madrid_import,822788
au,1001412,madrid_import,822792
au,1001413,madrid_import,822793
au,1001414,madrid_import,822794
au,1001415,madrid_import,822796
au,1001416,madrid_import,822797
au,1001417,madrid_import,822800
au,1001418,madrid_import,822811
au,1001419,madrid_import,822812
au,1001420,madrid_import,822816
au,1001421,madrid_import,822819
au,1001422,madrid_import,822820
au,1001423,madrid_import,822827
au,1001424,madrid_import,822832
au,1001425,madrid_import,822835
au,1001426,madrid_import,822838
au,1001427,madrid_import,822840
au,1001428,madrid_import,822842
au,1001429,madrid_import,822844
au,1001430,madrid_import,822845
au,1001431,madrid_import,822877
au,1001432,madrid_import,822878
au,1001433,madrid_import,822879
au,1001434,madrid_import,822880
au,1001435,madrid_import,822885
au,1001436,madrid_import,822890
au,1001437,madrid_import,822896
au,1001438,madrid_import,822908
au,1001439,madrid_import,822914
au,1001440,madrid_import,822915
au,1001441,madrid_import,822916
au,1001442,madrid_import,822917
au,1001443,madrid_import,822929
au,1001444,madrid_import,822932
au,1001445,madrid_import,822933
au,1001446,madrid_import,822934
au,1001447,madrid_import,822935
au,1001448,madrid_import,822988
au,1001449,madrid_import,822992
au,1001450,madrid_import,822999
au,1001451,madrid_import,823003
au,1001452,madrid_import,823012
au,1001453,madrid_import,823017
au,1001454,madrid_import,823018
au,1001455,madrid_import,823026
au,1001456,madrid_import,823027
au,1001457,madrid_import,823034
au,1001458,madrid_import,823035
au,1001459,madrid_import,823036
au,1001460,madrid_import,823037
au,1001461,madrid_import,823077
au,1001462,madrid_import,823085
au,1001463,madrid_import,823098
au,1001464,madrid_import,823099
au,1001465,madrid_import,823108
au,1001466,madrid_import,823110
