﻿substance_id,sort_order,substance_name,cas_registry_numbers,cat1,cat1a,cat1b,cat2a,cat2b,cat3,voc,c1_substance_use_threshold_kg,c2_fuel_use_threshold_kg,c2a_hour_fuel_use_threshold_kg,c3_emissions_threshold_kg,emissions_to_air,emissions_to_water,emissions_to_land,fact_sheet_url,first_reporting_year
1,1,Acetaldehyde,75-07-0,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acetaldehyde,2001/2002
2,2,Acetic acid (ethanoic acid),64-19-7,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acetic-acid-ethanoic-acid,2001/2002
3,3,Acetone,67-64-1,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acetone,1998/1999
4,4,Acetonitrile,75-05-8,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acetonitrile,2001/2002
91,5,Acrolein,107-02-8,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acrolein-2-propenal,2007/2008
5,6,Acrylamide,79-06-1,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acrylamide,2001/2002
6,7,Acrylic acid,79-10-7,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acrylic-acid,2001/2002
7,8,Acrylonitrile (2-propenenitrile),107-13-1,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/acrylonitrile-2-propenenitrile,2001/2002
8,9,Ammonia (total),7664-41-7,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/ammonia-total,2001/2002
9,10,Aniline (benzenamine),62-53-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/aniline-benzenamine,2001/2002
10,11,Antimony & compounds,7440-36-0,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/antimony-and-compounds,2001/2002
11,12,Arsenic & compounds,7440-38-2,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/arsenic-and-compounds-0,1998/1999
12,13,Benzene,71-43-2,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/benzene-0,1998/1999
13,14,Benzene hexachloro- (HCB),118-74-1,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/benzene-hexachloro-hcb,2001/2002
14,15,Beryllium & compounds,7440-41-7,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/beryllium-and-compounds,2001/2002
15,16,"Biphenyl (1,1-biphenyl)",92-52-4,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/biphenyl-11-biphenyl,2001/2002
16,17,Boron & compounds,7440-42-8,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/boron-and-compounds,2001/2002
17,18,"1,3-Butadiene (vinyl ethylene)",106-99-0,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/13-butadiene-vinyl-ethylene,1998/1999
18,19,Cadmium & compounds,7440-43-9,true,false,false,false,true,false,false,10000,2000000,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/cadmium-and-compounds,1998/1999
19,20,Carbon disulfide,75-15-0,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/carbon-disulfide,2001/2002
20,21,Carbon monoxide,630-08-0,true,false,false,true,true,false,false,10000,400000,1000,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/carbon-monoxide-0,1998/1999
21,22,Chlorine & compounds,7782-50-5,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chlorine-and-compounds,2001/2002
22,23,Chlorine dioxide,10049-04-4,true,false,false,false,false,false,false,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chlorine-dioxide,2001/2002
23,24,Chloroethane (ethyl chloride),75-00-3,true,false,false,false,false,false,true,10000,,,,true,true,true,https://www.dcceew.gov.au/environment/protection/npi/substances/fact-sheets/chloroethane-ethyl-chloride,2001/2002
