﻿REGISTER_NAME,CRED_REP_NUM,CRED_LIC_NUM,CRED_REP_NAME,CRED_REP_ABN_ACN,CRED_REP_START_DT,CRED_REP_END_DT,CRED_REP_LOCALITY,CRED_REP_STATE,CRED_REP_PCODE,CRED_REP_EDRS,CRED_REP_AUTHORISATIONS,CRED_REP_CROSS_ENDORSE
"Credit Representative","364258","333163","THINK TANK GROUP PTY LIMITED","75117819084","11/02/2011","","NORTH SYDNEY","NSW","2060","AFCA","Different to Registrant","364258"
"Credit Representative","364279","391237","WEAVER, BRUCE","","22/06/2018","","BRISBANE","QLD","4000","AFCA","Different to Appointing Rep","364279"
"Credit Representative","364385","387025","POLISTINA, FRANK","","18/04/2019","","CECIL HILLS","NSW","2171","AFCA","Same as Registrant","364385"
"Credit Representative","364386","386360","STRACHAN, MICHAEL","","08/10/2021","","NORWEST","NSW","2153","AFCA","Same as Appointing Rep","364386"
"Credit Representative","364391","389328","BURNS, TROY ADAM","","18/05/2020","","RAMSGATE","NSW","2217","AFCA","Different to Appointing Rep","364391"
"Credit Representative","364397","388065","RODWELL, ROBIN THOMAS","","25/07/2016","","JIMBOOMBA","QLD","4280","AFCA","Same as Registrant","364397"
"Credit Representative","364446","385395","IANNELLO, CHRISTOPHER","","21/06/2022","","WEMBLEY","WA","6014","AFCA","Same as Registrant","364446"
"Credit Representative","364446","385325","IANNELLO, CHRISTOPHER","","24/12/2010","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364446"
"Credit Representative","364447","385325","O'NEIL, EILEEN","","24/12/2010","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364447"
"Credit Representative","364448","385395","CHRISTOVITSIS, GEORGE","","29/09/2022","","WEMBLEY","WA","6014","AFCA","Same as Registrant","364448"
"Credit Representative","364448","385325","CHRISTOVITSIS, GEORGE","","24/12/2010","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364448"
"Credit Representative","364454","392381","GRISBROOK, CYNTHIA ELIZABETH","","06/01/2011","","MELBOURNE","VIC","3004","COSL","Same as Registrant","364454"
"Credit Representative","364455","392381","PINNOCK, SIMON JOHN","","06/01/2011","","MELBOURNE","VIC","3004","AFCA","Different to Registrant","364455"
"Credit Representative","364457","391237","KAKKAD, KHYATI","","23/09/2015","","NORTH IPSWICH","QLD","4305","AFCA","Different to Registrant","364457"
"Credit Representative","364465","385395","WHITE, MICHAEL","","05/02/2024","","SOUTH PERTH","WA","6151","AFCA","Same as Registrant","364465"
"Credit Representative","364465","385325","WHITE, MICHAEL","","24/12/2010","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364465"
"Credit Representative","364469","385395","MCCOY, TONY","","12/07/2023","","GEELONG","VIC","3220","AFCA","Same as Registrant","364469"
"Credit Representative","364469","385325","MCCOY, TONY","","24/12/2010","","KEW","VIC","3101","AFCA","Different to Registrant","364469"
"Credit Representative","364472","385395","AZZOPARDI, TERRY","","01/05/2023","","CAROLINE SPRINGS","VIC","3023","AFCA","Same as Registrant","364472"
"Credit Representative","364472","385325","AZZOPARDI, TERRY","","24/12/2010","","KEW","VIC","3101","AFCA","Different to Registrant","364472"
"Credit Representative","364473","385325","BOYLAN, DAVID","","24/12/2010","","KEW","VIC","3101","AFCA","Different to Registrant","364473"
"Credit Representative","364476","385325","BENNETTS, IAN","","24/12/2010","","NORTH RYDE","NSW","2113","AFCA","Different to Registrant","364476"
"Credit Representative","364481","384704","PITRE, VIKRAM","","01/04/2022","","STANHOPE GARDENS","NSW","2768","AFCA","Different to Registrant","364481"
"Credit Representative","364486","385325","HOLMES, MERILYN","","24/12/2010","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364486"
"Credit Representative","364487","385325","WISEBANK NOMINEES PTY LTD","79075892778","01/04/2011","","WEMBLEY","WA","6014","AFCA","Different to Registrant","364487"
"Credit Representative","364491","377711","YOUNG, MELINDA JANE","","08/12/2021","","COLLINGWOOD","VIC","3066","AFCA","Different to Appointing Rep","364491"
"Credit Representative","364505","244616","BOQ SPECIALIST PTY LTD","94110704464","29/05/2015","","NEWSTEAD","QLD","4006","FOS","Different to Registrant","364505"
"Credit Representative","364525","389477","BAYMAN PTY. LIMITED","60003993388","24/01/2011","","MAROUBRA","NSW","2035","COSL","Same as Registrant","364525"
"Credit Representative","364526","389477","CEMRUN PTY LTD","97071719205","24/01/2011","","EAST LINDFIELD","NSW","2070","COSL","Same as Registrant","364526"
"Credit Representative","364527","385471","JHM FINANCIAL SERVICES PTY. LIMITED","12111857142","01/04/2020","","WILLOUGHBY","NSW","2068","AFCA","Same as Registrant","364527"
"Credit Representative","364532","384704","SELECT HOME LOANS PTY. LTD.","74010403246","01/04/2022","","LAWNTON","QLD","4501","AFCA","Different to Registrant","364532"
"Credit Representative","364534","387856","WRIGHT, CHRISTOPHER DEAN","","02/05/2018","","TEWANTIN","QLD","4565","AFCA","Different to Appointing Rep","364534"
"Credit Representative","364540","390689","ADAMS, RHYS NICHOLAS","","28/04/2017","","BRISBANE","QLD","4000","AFCA","Different to Registrant","364540"
"Credit Representative","364542","390689","DRUMMOND, GAVIN PETER","","16/03/2011","","GOSFORD","NSW","2250","AFCA","Different to Registrant","364542"
"Credit Representative","364546","390689","BECKETT, NICHOLAS LLOYD","","16/03/2011","","SYDNEY","NSW","2000","AFCA","Different to Registrant","364546"
"Credit Representative","364549","390689","STEFANATOS, JOHN","","16/03/2011","","MELBOURNE","VIC","3000","AFCA","Different to Registrant","364549"
