"category1","group1","Issues","label1","value","varName"
"1","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",20.054548705287,"q29WithDk"
"5","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",25.8857996207966,"q29WithDk"
"4","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",16.7414541252378,"q29WithDk"
"DK","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",1.52496776766832,"q29WithDk"
"3","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",22.3951350135284,"q29WithDk"
"2","Inner metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",13.3980947674819,"q29WithDk"
"2","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",13.9254745243165,"q29WithDk"
"DK","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",1.55311423055033,"q29WithDk"
"5","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",22.663749302203,"q29WithDk"
"1","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",25.3853969217841,"q29WithDk"
"4","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",14.6538799457339,"q29WithDk"
"3","Outer metropolitan","Australia should end the monarchy and become a republic.","Rural Urban",21.818385075412,"q29WithDk"
"3","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",20.4026463311188,"q29WithDk"
"4","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",14.5674647047504,"q29WithDk"
"DK","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",1.2744638958419,"q29WithDk"
"1","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",27.93797043866,"q29WithDk"
"5","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",22.1279711302014,"q29WithDk"
"2","Regional seats","Australia should end the monarchy and become a republic.","Rural Urban",13.6894834994274,"q29WithDk"
"4","Rural","Australia should end the monarchy and become a republic.","Rural Urban",13.1443883289332,"q29WithDk"
"DK","Rural","Australia should end the monarchy and become a republic.","Rural Urban",1.20758605200791,"q29WithDk"
"2","Rural","Australia should end the monarchy and become a republic.","Rural Urban",14.5373470561888,"q29WithDk"
"3","Rural","Australia should end the monarchy and become a republic.","Rural Urban",19.4636053487845,"q29WithDk"
"1","Rural","Australia should end the monarchy and become a republic.","Rural Urban",31.7533645938795,"q29WithDk"
"5","Rural","Australia should end the monarchy and become a republic.","Rural Urban",19.8937086202061,"q29WithDk"
