Report year,Agency name,Is agency active,Administrating Agency Name,Portfolio,Nil return,Date created,Last return by agency,Staff spending 75 per cent plus time on FOI,Staff spending more than 0 less than 75 per cent time on FOI,Estimated APS staff hours where normal duties include FOI,Estimated SES staff hours where normal duties include FOI,Estimated staff hours APS 6 and EL1 to 2 involved in FOI,Estimated staff hours APS 1 to 5 involved in FOI,Estimated staff hours ministers and advisers involved in FOI,Estimated staff hours other ministerial staff involved in FOI,Staff spending 75 per cent time plus on IPS,Staff spending more than 0 less than 75 per cent time on IPS,Estimated APS staff hours where normal duties include IPS,Estimated SES staff hours where normal duties include IPS,Estimated staff hours APS 6 and EL1 to 2 involved in IPS,Estimated staff hours APS 1 to 5 involved in IPS,Admin costs FOI AUD,Admin costs IPS AUD,Legal costs FOI AUD,Legal costs IPS AUD,Litigation costs FOI AUD,Litigation costs IPS AUD,Training costs FOI AUD,Training costs IPS AUD,Other costs FOI AUD,Other costs IPS AUD
2013-2014,Australian Fisheries Management Authority,TRUE,No data,Agriculture,FALSE,8/07/2014 11:03,FALSE,0,14,52,2,24,0,0,0,0,3,2,0,0,0,70,0,0,0,0,0,0,0,0,0
2013-2014,Australian Pesticides and Veterinary Medicines Authority,TRUE,No data,Agriculture,FALSE,30/07/2014 23:34,FALSE,2,4,3838,3,8,0,0,0,0,1,0,0,10,8,0,0,0,0,0,0,0,0,0,0
2013-2014,Cotton Research and Development Corporation,TRUE,No data,Agriculture,FALSE,1/10/2013 15:22,FALSE,0,1,40,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0
2013-2014,Department of Agriculture,TRUE,Department of Agriculture,Agriculture,FALSE,8/07/2014 14:00,FALSE,3,3,6006,68,567,92,16,7,0,3,147,0,0,0,23388,0,9000,0,5584,0,890,0,0,0
2013-2014,Fisheries Research and Development Corporation,TRUE,No data,Agriculture,FALSE,30/07/2014 23:53,FALSE,0,1,0,0,5,0,0,0,0,0,0,0,0,0,2424,0,0,0,0,0,0,0,0,0
2013-2014,Grains Research and Development Corporation,TRUE,No data,Agriculture,FALSE,22/07/2014 11:35,FALSE,0,8,78,16,43,0,0,0,0,1,4,0,0,0,0,0,14718,0,0,0,0,0,0,0
2013-2014,Grape and Wine Research and Development Corporation,FALSE,No data,Agriculture,FALSE,2/07/2014 16:17,TRUE,0,1,40,10,5,5,0,0,0,1,20,0,0,0,0,0,0,0,0,0,1500,0,0,0
2013-2014,Minister for Agriculture,TRUE,Department of Agriculture,Agriculture,FALSE,30/07/2014 23:59,FALSE,0,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,National Rural Advisory Council,TRUE,No data,Agriculture,TRUE,6/05/2014 10:41,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Parliamentary Secretary to the Minister for Agriculture,TRUE,Department of Agriculture,Agriculture,TRUE,31/07/2014 0:25,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Rural Industries Research and Development Corporation,TRUE,No data,Agriculture,FALSE,17/07/2014 13:12,FALSE,0,2,8,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Sugar Research and Development Corporation,FALSE,No data,Agriculture,TRUE,31/07/2014 0:21,TRUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Wine Australia Corporation,FALSE,No data,Agriculture,TRUE,25/07/2014 21:43,TRUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Administrative Appeals Tribunal,TRUE,No data,Attorney-General's,FALSE,21/07/2014 12:56,FALSE,0,7,88,0,2,0,0,0,0,1,46,0,0,0,50,0,0,0,0,0,0,0,0,0
2013-2014,Administrative Review Council,TRUE,No data,Attorney-General's,FALSE,30/07/2014 23:12,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Admiralty Rules Committee,TRUE,Attorney-General's Department,Attorney-General's,TRUE,30/07/2014 23:13,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Attorney-General,TRUE,Attorney-General's Department,Attorney-General's,FALSE,30/07/2014 23:19,FALSE,0,2,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013-2014,Attorney-General's Department,TRUE,Attorney-General's Department,Attorney-General's,FALSE,13/02/2014 16:07,FALSE,6,189,5928,232,1160,1160,0,0,6,2,3312,0,0,1656,11530,0,0,0,0,0,3375,0,0,0
2013-2014,Australia Council for the Arts,TRUE,No data,Attorney-General's,FALSE,30/07/2014 23:23,FALSE,0,2,0,3,0,0,0,0,0,0,0,0,0,1,300,50,0,0,0,0,0,0,0,0
2013-2014,Australian Commission for Law Enforcement Integrity,TRUE,No data,Attorney-General's,FALSE,30/07/2014 23:25,FALSE,0,18,36,0,6,1,0,0,0,3,4,0,1,0,0,265,0,0,0,0,0,0,0,0
2013-2014,Australian Crime Commission,TRUE,No data,Attorney-General's,FALSE,30/07/2014 23:28,FALSE,1,10,1150,55,176,0,0,0,0,2,15,0,0,0,0,0,1164,0,0,0,679,0,0,0
