Postcode,ABSTUDY_Living_allowance,ABSTUDY_Non_living_allowance,Age_Pension,Austudy,Carer_Allowance,Carer_Allowance_Child_Health_Care_Card_only,Carer_Payment,Commonwealth_Seniors_Health_Card,Double_Orphan_Pension,Disability_Support_Pension,Family_Tax_Benefit_Part_A,Family_Tax_Benefit_Part_B,Health_Care_Card,Low_Income_Card,Newstart_Allowance,Parenting_Payment_Partnered,Parenting_Payment_Single,Partner_Allowance,Pensioner_Concession_Card,Sickness_Allowance,Special_Benefit,Wife_Pension_Partner_on_Age_Pension,Wife_Pension_Partner_on_Disability_Support_Pension,Widow_Allowance,Widow_B_Pension,Youth_Allowance_other,Youth_Allowance_student_and_apprentice,,,,,,,,
200,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,24,24,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,37,,,,,,,,
221,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
800,<20,<20,172,<20,20,<20,<20,33,<20,303,145,128,293,25,222,<20,22,<20,524,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
801,<20,<20,<20,<20,<20,<20,<20,<20,<20,21,<20,<20,20,<20,<20,<20,<20,<20,33,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
803,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
804,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
810,38,94,"1,754",60,425,<20,149,212,<20,947,"1,883","1,645","1,369",156,711,78,318,<20,"3,314",<20,<20,<20,<20,<20,<20,114,91,,,,,,,,
811,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
812,23,121,946,26,345,21,122,87,<20,540,"1,367","1,239",963,95,414,75,307,<20,"2,051",<20,<20,<20,<20,<20,<20,87,77,,,,,,,,
813,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
814,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
815,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
820,<20,45,669,<20,142,<20,46,111,<20,477,682,614,600,50,345,43,107,<20,"1,363",<20,<20,<20,<20,<20,<20,52,42,,,,,,,,
821,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
822,84,"1,014",592,<20,351,<20,252,20,<20,"1,752","3,446","3,155","5,749",48,"3,165",917,614,<20,"3,603",<20,<20,<20,<20,21,<20,709,<20,,,,,,,,
828,<20,<20,41,<20,<20,<20,<20,<20,<20,103,77,69,127,<20,84,<20,<20,<20,169,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
829,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
830,27,115,653,<20,354,20,152,51,<20,703,"1,600","1,490","1,114",52,520,82,401,<20,"2,057",<20,<20,<20,<20,<20,<20,128,35,,,,,,,,
831,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
832,<20,23,228,<20,126,27,24,27,<20,123,817,776,371,27,126,<20,155,<20,575,<20,<20,<20,<20,<20,<20,31,<20,,,,,,,,
834,<20,<20,60,<20,25,<20,<20,<20,<20,40,64,62,60,<20,26,<20,<20,<20,122,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
835,<20,<20,201,<20,60,<20,<20,34,<20,78,129,114,115,<20,66,<20,24,<20,333,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
836,<20,26,301,<20,100,<20,28,33,<20,173,377,352,272,<20,141,<20,66,<20,612,<20,<20,<20,<20,<20,<20,22,<20,,,,,,,,
837,<20,<20,42,<20,<20,<20,<20,<20,<20,31,34,34,45,<20,33,<20,<20,<20,89,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
838,<20,<20,32,<20,<20,<20,<20,<20,<20,44,53,50,44,<20,39,<20,<20,<20,103,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
839,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,<20,29,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
840,<20,<20,53,<20,20,<20,<20,<20,<20,45,<20,<20,24,<20,28,<20,<20,<20,128,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
841,<20,<20,49,<20,<20,<20,<20,<20,<20,46,62,54,45,<20,33,<20,<20,<20,120,<20,<20,<20,<20,<20,<20,<20,<20,,,,,,,,
