"dt_hour","contentid","traffic"
"2016-05-01 00:00:00","7373206","608"
"2016-05-01 00:00:00","7373230","283"
"2016-05-01 00:00:00","7373212","1894"
"2016-05-01 00:00:00","7369272","141"
"2016-05-01 00:00:00","7372502","12"
"2016-05-01 00:00:00","7373286","752"
"2016-05-01 00:00:00","7373106","103"
"2016-05-01 00:00:00","7373326","563"
"2016-05-01 00:00:00","7359626","7"
"2016-05-01 00:00:00","7372772","244"
"2016-05-01 00:00:00","7370450","5"
"2016-05-01 00:00:00","7372952","19"
"2016-05-01 00:00:00","7367348","20"
"2016-05-01 00:00:00","7370342","24"
"2016-05-01 00:00:00","7371980","16"
"2016-05-01 00:00:00","7373136","64"
"2016-05-01 00:00:00","7370022","13"
"2016-05-01 00:00:00","7365106","33"
"2016-05-01 00:00:00","7357718","99"
"2016-05-01 00:00:00","7361570","1"
"2016-05-01 00:00:00","7372176","2"
"2016-05-01 00:00:00","7365492","11"
"2016-05-01 00:00:00","7360548","9"
"2016-05-01 00:00:00","7370644","13"
"2016-05-01 00:00:00","7369428","19"
"2016-05-01 00:00:00","7362908","10"
"2016-05-01 00:00:00","7353144","5"
"2016-05-01 00:00:00","7371828","29"
"2016-05-01 00:00:00","7361554","7"
"2016-05-01 00:00:00","7368632","6"
"2016-05-01 00:00:00","7368066","9"
"2016-05-01 00:00:00","4452546","2"
"2016-05-01 00:00:00","7370926","19"
"2016-05-01 00:00:00","4450899","2"
"2016-05-01 00:00:00","4450344","1"
"2016-05-01 00:00:00","7369438","12"
"2016-05-01 00:00:00","7370552","1"
"2016-05-01 00:00:00","7371016","1"
"2016-05-01 00:00:00","7371494","6"
"2016-05-01 00:00:00","7367444","6"
"2016-05-01 00:00:00","7363734","4"
"2016-05-01 00:00:00","7368338","8"
"2016-05-01 00:00:00","7365522","9"
"2016-05-01 00:00:00","7332992","1"
"2016-05-01 00:00:00","7373042","18"
"2016-05-01 00:00:00","7332904","1"
"2016-05-01 00:00:00","7373228","863"
"2016-05-01 00:00:00","7365880","2"
"2016-05-01 00:00:00","7365912","3"
"2016-05-01 00:00:00","7352776","4"
"2016-05-01 00:00:00","7364292","5"
"2016-05-01 00:00:00","7370814","1"
"2016-05-01 00:00:00","7366740","2"
"2016-05-01 00:00:00","7357348","1"
"2016-05-01 00:00:00","7343558","1"
"2016-05-01 00:00:00","7361848","6"
"2016-05-01 00:00:00","7368464","1"
"2016-05-01 00:00:00","7334684","1"
"2016-05-01 00:00:00","7226726","4"
"2016-05-01 00:00:00","7211098","1"
"2016-05-01 00:00:00","7353270","1"
"2016-05-01 00:00:00","7352440","2"
"2016-05-01 00:00:00","7371656","1"
"2016-05-01 00:00:00","7362260","1"
"2016-05-01 00:00:00","7362266","1"
"2016-05-01 00:00:00","7369536","1"
"2016-05-01 00:00:00","7370992","1"
"2016-05-01 00:00:00","7371774","1"
"2016-05-01 00:00:00","7348938","1"
"2016-05-01 00:00:00","7337880","1"
"2016-05-01 00:00:00","7373316","1027"
"2016-05-01 00:00:00","7361982","3"
"2016-05-01 00:00:00","7373034","80"
"2016-05-01 00:00:00","7372982","240"
"2016-05-01 00:00:00","7373102","172"
"2016-05-01 00:00:00","7339062","30"
"2016-05-01 00:00:00","7372554","33"
"2016-05-01 00:00:00","7372108","13"
"2016-05-01 00:00:00","7372144","11"
"2016-05-01 00:00:00","7372032","73"
"2016-05-01 00:00:00","7372954","15"
"2016-05-01 00:00:00","7371072","1"
"2016-05-01 00:00:00","7365436","72"
"2016-05-01 00:00:00","7373080","11"
"2016-05-01 00:00:00","7362012","9"
"2016-05-01 00:00:00","4453199","7"
"2016-05-01 00:00:00","7370046","11"
"2016-05-01 00:00:00","7371126","9"
"2016-05-01 00:00:00","7372326","30"
"2016-05-01 00:00:00","7371314","40"
"2016-05-01 00:00:00","7365700","4"
"2016-05-01 00:00:00","7372318","31"
"2016-05-01 00:00:00","7365790","18"
"2016-05-01 00:00:00","7369434","2"
"2016-05-01 00:00:00","7364002","14"
"2016-05-01 00:00:00","7367632","15"
"2016-05-01 00:00:00","7371296","29"
"2016-05-01 00:00:00","7372362","21"
"2016-05-01 00:00:00","4452807","2"
"2016-05-01 00:00:00","4452012","4"
"2016-05-01 00:00:00","7370026","1"
"2016-05-01 00:00:00","7363738","1"
"2016-05-01 00:00:00","7238982","1"
"2016-05-01 00:00:00","7362384","2"
"2016-05-01 00:00:00","7370590","2"
"2016-05-01 00:00:00","7371058","1"
"2016-05-01 00:00:00","7367678","1"
"2016-05-01 00:00:00","7369050","1"
"2016-05-01 00:00:00","7369874","1"
"2016-05-01 00:00:00","4452627","2"
"2016-05-01 00:00:00","7333250","1"
"2016-05-01 00:00:00","7357464","1"
"2016-05-01 00:00:00","7372740","6"
"2016-05-01 00:00:00","7369416","10"
"2016-05-01 00:00:00","7363450","1"
"2016-05-01 00:00:00","7357394","2"
"2016-05-01 00:00:00","7347108","1"
"2016-05-01 00:00:00","7341496","2"
"2016-05-01 00:00:00","7359572","1"
"2016-05-01 00:00:00","7331994","2"
"2016-05-01 00:00:00","7359580","4"
"2016-05-01 00:00:00","7371842","1"
"2016-05-01 00:00:00","7360870","1"
"2016-05-01 00:00:00","7333700","1"
"2016-05-01 00:00:00","7366002","2"
"2016-05-01 00:00:00","7352578","1"
"2016-05-01 00:00:00","7366690","1"
"2016-05-01 00:00:00","7361922","1"
"2016-05-01 00:00:00","7355408","1"
"2016-05-01 00:00:00","7371246","2"
"2016-05-01 00:00:00","7372828","352"
"2016-05-01 00:00:00","7362958","21"
"2016-05-01 00:00:00","7373348","970"
"2016-05-01 00:00:00","7369426","9"
"2016-05-01 00:00:00","7370338","3"
"2016-05-01 00:00:00","7369750","3"
"2016-05-01 00:00:00","7368118","129"
"2016-05-01 00:00:00","7363176","11"
"2016-05-01 00:00:00","7373052","28"
"2016-05-01 00:00:00","7349284","95"
"2016-05-01 00:00:00","7359522","12"
"2016-05-01 00:00:00","7369030","22"
"2016-05-01 00:00:00","7356176","30"
"2016-05-01 00:00:00","7372718","34"
"2016-05-01 00:00:00","7357484","17"
"2016-05-01 00:00:00","7363222","4"
"2016-05-01 00:00:00","7369800","5"
"2016-05-01 00:00:00","7356462","9"
"2016-05-01 00:00:00","7371716","27"
"2016-05-01 00:00:00","7367794","31"
"2016-05-01 00:00:00","7372328","28"
"2016-05-01 00:00:00","4451821","2"
"2016-05-01 00:00:00","7187016","1"
"2016-05-01 00:00:00","7371706","10"
"2016-05-01 00:00:00","7372978","14"
"2016-05-01 00:00:00","7367262","13"
"2016-05-01 00:00:00","7371764","15"
"2016-05-01 00:00:00","7371996","13"
"2016-05-01 00:00:00","7367170","12"
"2016-05-01 00:00:00","7360084","6"
"2016-05-01 00:00:00","7370480","17"
"2016-05-01 00:00:00","7370050","37"
"2016-05-01 00:00:00","7370442","19"
