Latitude,Longitude,Licence_Number,Licensee,Street_Address,Capacity(t),Length(m),State,Postcode
-35.73958,143.9174,PW-0139,Lipps Bulk Super Investments Pty Ltd - Kerang,"6 
Murphy Street 
KERANG VIC 3579 
Australia",80,25,VIC,3579
-26.76724,151.09817,PW-0279,Qld Pork Freighters Pty Ltd,"181 
Connection Road 
JANDOWAE QLD 4410 
Australia",60,18,QLD,4410
-35.98914,142.91889,PW-0297,Donnellons Bulk Haulage Pty Ltd,"27 
Corack Road 
BIRCHIP VIC 3483 
Australia",80,28,VIC,3483
-37.75637,145.04493,PW-0313,Banyule City Council,"307 
Waterdale Rd 
BELLFIELD VIC 3081 
Australia",60,18,VIC,3081
-35.95414,145.69774,PW-0413,Moira Shire Council,"Pye Rd 
Cobram VIC 3644 
Australia",40,10,VIC,3644
-27.54721,151.90222,PW-0274,AMR Recyclers Pty Ltd Toowoomba,"519 
Boundary St 
TORRINGTON QLD 4350 
Australia",50,18,QLD,4350
-38.16371,144.4267,PW-0456,Australian New Energy Pty Ltd,"42-50 
Point Henry Road 
MOOLAP, GEELONG VIC 3221 
Australia",60,18,VIC,3221
-35.11986,147.39842,PW-0436,Tarcoola (Wagga Wagga) Pty Ltd T/A Tarcoola Weighbridge,"2 
Gillard Road 
EAST WAGGA WAGGA NSW 2650 
Australia",60,20,NSW,2650
-34.85023,138.53967,PW-0335,Normetals Pty Ltd,"255 
Grand Junction Rd 
OTTOWAY SA 5013 
Australia",60,18,SA,5013
-34.18175,140.73715,PW-0337,Scherer Contractors Pty Ltd,"271 
Renmark Avenue 
RENMARK SA 5341 
Australia",120,27,SA,5341
-30.51405,151.64846,PW-0345,Ducats Earth Moving Pty Ltd,"148 
Miller St 
ARMIDALE NSW 2350 
Australia",60,20,NSW,2350
-16.95777,145.75125,PW-0286,Newport Recycling Group Pty Ltd,"13 
Marsh St 
WOREE QLD 4868 
Australia",60,17,QLD,4868
-29.73528,151.76665,PW-0499,Glen Innes Severn Council,"99 
Shannon Vale Rd 
GLEN INNES NSW 2370 
Australia",80,28,NSW,2370
-38.16391,144.42672,PW-0488,Green Care Mulching Pty Ltd,"72-80 
Buckley Grove 
MOOLAP VIC 3224 
Australia",60,,VIC,3224
-38.09874,145.49854,PW-0448,Catherine Susan Godden Trading As Pakenham Public Weigh,"18 
Drovers Pl 
PAKENHAM VIC 3810 
Australia",80,,VIC,3810
-41.19173,146.36389,PW-0235,Tasmanian Stockfeed Services Pty Ltd,"3-5 
Formby Road 
DEVONPORT TAS 7310 
Australia",65,20,TAS,7310
-25.52898,152.6747,PW-0369,Byrne Bros Pty Ltd,"344 
Queen St 
MARYBOROUGH QLD 4650 
Australia",60,18,QLD,4650
-27.54289,151.83136,PW-0002,Bach Farming Pty Ltd Contracted to Macadamias International Australia Pty Ltd,"1050 
Toowoomba Cecil Plains Rd 
WELLCAMP QLD 4350 
Australia",100,26,QLD,4350
-27.27785,150.45278,PW-0009,Jardinville Pty Ltd Trading As St George Freightlines,"14 
Wilson St 
TARA QLD 4421 
Australia",60,18,QLD,4421
-31.90409,115.92448,PW-0156,City of Bayswater,"271 
Collier Rd 
BAYSWATER WA 6053 
Australia",60,18,WA,6053
-36.54093,145.98887,PW-0004,Button Bulk Fertilisers Pty Ltd T/A Benalla Bulk Fertilizers,"82 
Roe St 
BENALLA VIC 3672 
Australia",60,18,VIC,3672
-21.17467,149.15538,PW-0487,DGH Engineering Pty Ltd,"14-18 
Boundary Rd 
PAGET QLD 4740 
Australia",80,28,QLD,4740
-36.96184,140.73804,PW-0005,Crossling Contractors Pty Ltd,"46 
Butler Tce 
NARACOORTE SA 5271 
Australia",90,8,SA,5271
-38.23974,146.43806,PW-0047,Dasma Services Pty Ltd,"75 
Tramway Road 
MORWELL VIC 3840 
Australia",60,18,VIC,3840
-33.20391,138.59296,PW-0111,Neville John Wehrmann & Clare Patricia Wehrmann Trading as Worm's Hardware & Outdoor Supplies,"4675 
Wilkins Highway 
JAMESTOWN SA 5491 
Australia",30,6,SA,5491
-27.4277,151.70911,PW-0049,Shedbound Pty Ltd Trading As Oakey Weighbridge & Transport Terminal,"41 
Queen St 
OAKEY QLD 4401 
Australia",90,23.75,QLD,4401
-37.98881,145.10688,PW-0030,Highett Metal Pty Ltd,"283-295 
Boundary Rd 
MORDIALLOC VIC 3195 
Australia",80,25,VIC,3195
-38.02354,145.21064,PW-0048,Road Maintenance Pty Ltd,"14-16 
Elliott Rd 
DANDENONG SOUTH VIC 3175 
Australia",80,26,VIC,3175
-36.05089,143.1891,PW-0050,Wycheproof Weighbridge Association Inc,"33 
Milburns Rd 
WYCHEPROOF VIC 3527 
Australia",74,25,VIC,3527
-34.83925,138.55791,PW-0371,SAR Metals Pty Ltd,"108 
South Tce 
WINGFIELD SA 5013 
Australia",30,8,SA,5013
-36.37865,146.29034,PW-0205,Agri Soils Pty Ltd trading as Wangaratta Sand and Soil,"287 
Tone Road 
WANGARATTA Vic 3677 
Australia",60,18,VIC,3677
-36.04656,145.20382,PW-0073,James Stockfeed & Fertilizer Pty Ltd,"1-3 
Murray Valley Hwy 
NATHALIA VIC 3638 
Australia",80,26,VIC,3638
-33.92434,150.96507,PW-0028,South Western Fuel Pty Ltd Trading As Southern Cross Truck Terminal,"30-40 
Alfred Rd 
CHIPPING NORTON NSW 2170 
Australia",80,24,NSW,2170
-33.30547,149.10065,PW-0046,Appledale Processors Co-Operative Limited,"5 
Stephen Pl 
ORANGE NSW 2800 
Australia",30,10,NSW,2800
-35.55853,138.59939,PW-0082,Fladon Nominees Pty Ltd Trading As South Coast Sand & Civil,"59 
Mill Rd 
ENCOUNTER BAY SA 5211 
Australia",30,7,SA,5211
-41.40567,147.15119,PW-0080,City of Launceston,"19 
Cavalry Road 
MOWBRAY TAS 7248 
Australia",60,20,TAS,7248
-35.00949,138.55886,PW-0127,Marion Sand & Metal Pty Ltd,"917 
Marion Rd 
MITCHELL PARK SA 5043 
Australia",30,9,SA,5043
-34.83958,138.54012,PW-0107,Sims Group Australia Holdings Limited - Wingfield,"North Arm Rd 
WINGFIELD SA 5013 
Australia",90,30,SA,5013
-33.35858,116.15517,PW-0395,Shire Of Collie,"1282 
Coalfields Hwy 
COLLIE (SHIRE OF COLLIE WASTE FACILITY) WA 6225 
Australia",60,22,WA,6225
