Quarter end date,ASGS code,ASGS Name,Number of debtors with an insolvency that is non-business related or not stated,Number of debtors with an insolvency that is business related,Total number of debtors
31-Dec-13,7,Northern Territory,45,9,54
31-Dec-13,7GDAR,Greater Darwin,,,33
31-Dec-13,7RNTE,Rest of NT,,,21
31-Dec-13,70101,Darwin City,,,10
31-Dec-13,70102,Darwin Suburbs,6,5,11
31-Dec-13,70103,Litchfield,6,0,6
31-Dec-13,70104,Palmerston,,,6
31-Dec-13,70201,Alice Springs,12,0,12
31-Dec-13,70202,Barkly,,,
31-Dec-13,70203,Daly - Tiwi - West Arnhem,,,
31-Dec-13,70204,East Arnhem,0,0,0
31-Dec-13,70205,Katherine,,,6
31-Dec-13,Unknown,Other (not in ASGS),0,0,0
31-Mar-14,7,Northern Territory,30,6,36
31-Mar-14,7GDAR,Greater Darwin,,,21
31-Mar-14,7RNTE,Rest of NT,,,15
31-Mar-14,70101,Darwin City,,,
31-Mar-14,70102,Darwin Suburbs,,,9
31-Mar-14,70103,Litchfield,,,
31-Mar-14,70104,Palmerston,6,0,6
31-Mar-14,70201,Alice Springs,,,11
31-Mar-14,70202,Barkly,0,0,0
31-Mar-14,70203,Daly - Tiwi - West Arnhem,,,
31-Mar-14,70204,East Arnhem,,,
31-Mar-14,70205,Katherine,,,
31-Mar-14,Unknown,Other (not in ASGS),0,0,0
30-Jun-14,7,Northern Territory,41,8,49
30-Jun-14,7GDAR,Greater Darwin,24,2,26
30-Jun-14,7RNTE,Rest of NT,17,6,23
30-Jun-14,70101,Darwin City,3,0,3
30-Jun-14,70102,Darwin Suburbs,,,13
30-Jun-14,70103,Litchfield,,,4
30-Jun-14,70104,Palmerston,6,0,6
30-Jun-14,70201,Alice Springs,10,4,14
30-Jun-14,70202,Barkly,,,
30-Jun-14,70203,Daly - Tiwi - West Arnhem,,,3
30-Jun-14,70204,East Arnhem,,,
30-Jun-14,70205,Katherine,3,0,3
30-Jun-14,Unknown,Other (not in ASGS),0,0,0
30-Sep-14,7,Northern Territory,57,5,62
30-Sep-14,7GDAR,Greater Darwin,,,39
30-Sep-14,7RNTE,Rest of NT,,,23
30-Sep-14,70101,Darwin City,,,6
30-Sep-14,70102,Darwin Suburbs,,,22
30-Sep-14,70103,Litchfield,,,7
30-Sep-14,70104,Palmerston,4,0,4
30-Sep-14,70201,Alice Springs,15,0,15
30-Sep-14,70202,Barkly,0,0,0
30-Sep-14,70203,Daly - Tiwi - West Arnhem,,,
30-Sep-14,70204,East Arnhem,0,0,0
30-Sep-14,70205,Katherine,,,
30-Sep-14,Unknown,Other (not in ASGS),0,0,0
31-Dec-14,7,Northern Territory,50,6,56
31-Dec-14,7GDAR,Greater Darwin,,,35
31-Dec-14,7RNTE,Rest of NT,,,21
31-Dec-14,70101,Darwin City,6,0,6
31-Dec-14,70102,Darwin Suburbs,,,12
31-Dec-14,70103,Litchfield,,,3
31-Dec-14,70104,Palmerston,,,14
31-Dec-14,70201,Alice Springs,,,13
31-Dec-14,70202,Barkly,,,
31-Dec-14,70203,Daly - Tiwi - West Arnhem,,,
31-Dec-14,70204,East Arnhem,,,
31-Dec-14,70205,Katherine,5,0,5
31-Dec-14,Unknown,Other (not in ASGS),0,0,0
31-Mar-15,7,Northern Territory,44,7,51
31-Mar-15,7GDAR,Greater Darwin,,,37
31-Mar-15,7RNTE,Rest of NT,,,14
31-Mar-15,70101,Darwin City,7,0,7
31-Mar-15,70102,Darwin Suburbs,,,12
31-Mar-15,70103,Litchfield,,,6
31-Mar-15,70104,Palmerston,9,3,12
31-Mar-15,70201,Alice Springs,,,7
31-Mar-15,70202,Barkly,0,0,0
31-Mar-15,70203,Daly - Tiwi - West Arnhem,3,0,3
31-Mar-15,70204,East Arnhem,,,
31-Mar-15,70205,Katherine,,,
31-Mar-15,Unknown,Other (not in ASGS),0,0,0
30-Jun-15,7,Northern Territory,48,7,55
30-Jun-15,7GDAR,Greater Darwin,,,37
30-Jun-15,7RNTE,Rest of NT,,,18
30-Jun-15,70101,Darwin City,,,5
30-Jun-15,70102,Darwin Suburbs,,,13
30-Jun-15,70103,Litchfield,,,9
30-Jun-15,70104,Palmerston,,,10
30-Jun-15,70201,Alice Springs,,,12
30-Jun-15,70202,Barkly,,,
30-Jun-15,70203,Daly - Tiwi - West Arnhem,,,
30-Jun-15,70204,East Arnhem,,,
30-Jun-15,70205,Katherine,3,0,3
30-Jun-15,Unknown,Other (not in ASGS),0,0,0
30-Sep-15,7,Northern Territory,57,6,63
30-Sep-15,7GDAR,Greater Darwin,44,4,48
30-Sep-15,7RNTE,Rest of NT,13,2,15
30-Sep-15,70101,Darwin City,12,0,12
30-Sep-15,70102,Darwin Suburbs,18,4,22
30-Sep-15,70103,Litchfield,,,
30-Sep-15,70104,Palmerston,,,
