"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",NAME_RANK,RECORD_URL,REMARKS,NAME,YEAR,NAME_TITLE,WILL_NO
"The Tasmanian Mail: 4 November 1915, p. 20|The Tasmanian Mail: News, 22 August 1918, p. 28, col. 3",https://stors.tas.gov.au/TASMAIL$init=1533492-11-1-20|https://stors.tas.gov.au/TASMAIL$init=1305028-8-4-28,Private,https://stors.tas.gov.au/NI/1458559,"son of Mrs Abbott, of 305 Liverpool Street, Hobart. 26th Bn.","Abbott, N.R.",1915|1918,,
"The Tasmanian Mail: 18 March 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-3-3-24,Staff-Sergeant,https://stors.tas.gov.au/NI/1458560,,"Abbott, P.",1915,,
"The Tasmanian Mail: 13 July 1916, p. 20|The Tasmanian Mail: News, 6 Nov. 1919, p. 36, col. 3",https://stors.tas.gov.au/TASMAIL$init=1302864-7-2-20|https://stors.tas.gov.au/TASMAIL$init=1307109-11-1-36,Sapper,https://stors.tas.gov.au/NI/1458561,"of Bellerive.","Abel, George William",1916|1919,,
"The Tasmanian Mail: 23 September 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-9-4-20,Gunner,https://stors.tas.gov.au/NI/1458562,"of Bellerive.","Abel, W.T.",1915,,
"The Tasmanian Mail: 4 January 1917, p. 20b|The Tasmanian Mail: News, 20 June 1918, p. 32, col. 5",https://stors.tas.gov.au/TASMAIL$init=1299031-1-1-20|https://stors.tas.gov.au/TASMAIL$init=1305028-6-3-32,Corporal,https://stors.tas.gov.au/NI/1458563,,"Absolom, D.L.C.",1917|1918,,
"The Tasmanian Mail: 25 January 1917, p. 20",https://stors.tas.gov.au/TASMAIL$init=1299031-1-4-20,Private,https://stors.tas.gov.au/NI/1458565,"of Hobart.","Adams, A.J.",1917,,
"The Tasmanian Mail: 19 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-10-3-20,,https://stors.tas.gov.au/NI/1458566,"of the School of Instruction, Claremont Camp.","Adams, E.",1916,,
"The Tasmanian Mail: 9 March 1916, p. 22",https://stors.tas.gov.au/TASMAIL$init=1302864-3-2-22,Private,https://stors.tas.gov.au/NI/1458567,,"Adams, H.",1916,,
"The Tasmanian Mail: 22 April 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-4-4-24,,https://stors.tas.gov.au/NI/1458568,,"Adams, J.A.",1915,,
"The Tasmanian Mail: 9 November 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-11-2-20,Sergeant,https://stors.tas.gov.au/NI/1458570,"Claremont Camp.",Adare,1916,,
"The Tasmanian Mail: 19 August 1915, p. 18|The Tasmanian Mail: News, 12 October 1916, p. 22, col. 2|The Tasmanian Mail: 19 October 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-8-3-18|https://stors.tas.gov.au/TASMAIL$init=1302864-10-2-22|https://stors.tas.gov.au/TASMAIL$init=1302864-10-3-20,Private,https://stors.tas.gov.au/NI/1458571,"K.I.A. 3/9/16.","Addison, Barrie Wentworth",1915|1916,,
"The Tasmanian Mail: 4 January 1917, p. 22, col. 3|The Tasmanian Mail: 8 November 1917, p. 20|The Tasmanian Mail: News, 15 June 1916, p. 22, col. 3|The Tasmanian Mail: 12 October 1916, p. 22, col. 2|The Tasmanian Mail: 23 May 1918, p. 17|The Tasmanian Mail: 4 July 1918, p. 10, col. 1|The Tasmanian Mail: 8 August 1918, p. 34, col. 1|The Tasmanian Mail: 20 February 1919, p. 22, col. 4|The Tasmanian Mail: News, 24 April 1919, p. 23, col. 2",https://stors.tas.gov.au/TASMAIL$init=1299031-1-1-22|https://stors.tas.gov.au/TASMAIL$init=1299031-11-2-20|https://stors.tas.gov.au/TASMAIL$init=1302864-6-3-22|https://stors.tas.gov.au/TASMAIL$init=1302864-10-2-22|https://stors.tas.gov.au/TASMAIL$init=1305028-5-4-17|https://stors.tas.gov.au/TASMAIL$init=1305028-7-1-10|https://stors.tas.gov.au/TASMAIL$init=1305028-8-2-34|https://stors.tas.gov.au/TASMAIL$init=1307109-2-3-22|https://stors.tas.gov.au/TASMAIL$init=1307109-4-4-23,Captain,https://stors.tas.gov.au/NI/1458572,"son of Captain J.E. Addison, of Hobart. Aviator.","Addison, Sydney W.",1916|1917|1918|1919,,
"The Tasmanian Mail: 22 April 1915, p. 24",https://stors.tas.gov.au/TASMAIL$init=1533492-4-4-24,Private,https://stors.tas.gov.au/NI/1458573,,"Ahearn, R.",1915,,
"The Tasmanian Mail: 20 January 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-1-3-20,Private,https://stors.tas.gov.au/NI/1458574,,"Albury, A.",1916,,
"The Tasmanian Mail: 20 January 1916, p. 20",https://stors.tas.gov.au/TASMAIL$init=1302864-1-3-20,Sapper,https://stors.tas.gov.au/NI/1458575,,"Albury, S.W.",1916,,
"The Tasmanian Mail: 11 February 1915, p. 20",https://stors.tas.gov.au/TASMAIL$init=1533492-2-2-20,Private,https://stors.tas.gov.au/NI/1458576,"Light Horse School Of Instruction.","Alcock, Given Name Not Recorded",1915,,
"The Tasmanian Mail: 24 September 1914, p. 23",https://stors.tas.gov.au/TASMAIL$init=1281009-9-4-23,,https://stors.tas.gov.au/NI/1458577,"of 1st Battalion, Wilts, England (Imperial Reservist attached to Tasmanian quota).","Alexander, H.",1914,,
