master_id,record_type,australian_appl_no,opposition_type,journal_name,opposition_status_type,opp_rec_ver_no,hearing_status_type,location_name,hearing_result_type,hear_record_ver_no,entity_type_code,company_or_surname_name,suburb_name,state_name,post_code,country_name,hear_opp_app_info_ver_no,last_opposition_lodge_date,notice_filed_date,notice_served_date,journal_published_date,grounds_statement_due_date,grounds_statement_filed_date,grounds_statement_served_date,support_evidence_due_date,support_evidence_filed_date,support_evidence_served_date,answer_evidence_due_date,answer_evidence_filed_date,answer_evidence_served_date,intent_notice_due_date,intent_notice_filed_date,intent_notice_served_date,reply_evidence_due_date,reply_evidence_filed_date,reply_evidence_served_date,acceptance_advertised_date,hearing_date,decision_issued_date
890,Opposition,2004322703,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,3,,,,,A company/organisation,Apotex Pty Ltd,North Ryde,NSW,2113,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2011-03-17,2011-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
889,Opposition,2004322703,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,15,,,,,A company/organisation,Alphapharm Pty Limited [Opp 1],Millers Point,NSW,2000,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2012-09-27,2011-06-02,2011-06-02,2011-06-02,2011-12-02,2011-12-06,2011-12-02,2012-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
891,Opposition,2004322703,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,17,,,,,A company/organisation,Apotex Pty Ltd (Opp 2),North Ryde,NSW,2113,AUSTRALIA,1,2011-03-02,2011-03-02,2011-03-02,2012-09-27,2011-06-02,2011-06-02,2011-06-02,2012-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-02,9999-12-31,9999-12-31
948,Opposition,2005256377,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,17,,,,,A company/organisation,Troy Laboratories Australia Pty Ltd,Glendenning,NSW,2761,AUSTRALIA,12,2011-07-07,2011-07-05,2011-07-06,2011-07-21,2011-10-05,2011-10-05,2011-10-05,2012-10-05,2012-10-05,2012-10-05,2013-04-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-04-07,9999-12-31,9999-12-31
912,Opposition,2005259854,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,27,,,,,A company/organisation,"Optimal RX Pty Ltd, Lyndelen Pty Ltd and Phytomed Medicinal Herbs Ltd",,,,,1,2011-04-06,2011-04-06,2011-04-08,2012-12-20,2011-07-06,2011-07-06,2011-07-07,2012-12-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-06,9999-12-31,9999-12-31
669,Opposition,2005259861,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,19,,,,,An individual,Webber,Melbourne,VIC,3000,,1,2009-10-23,2009-10-23,2009-10-27,2012-10-04,2010-01-25,2010-01-22,2010-01-22,2011-10-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-07-23,9999-12-31,9999-12-31
806,Opposition,2005263207,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,37,Held,Melbourne - MPEC,Dismissed,3,A company/organisation,White International Pty Ltd,Milperra,NSW,2214,AUSTRALIA,26,2010-09-03,2010-09-03,2010-09-08,2010-09-16,2010-12-03,2010-12-03,2010-12-03,2011-11-03,2011-10-17,2011-10-18,2012-05-04,2012-05-04,2012-05-04,2012-06-04,2012-05-08,2012-05-08,2012-08-06,9999-12-31,9999-12-31,2010-06-03,2012-10-24,2013-01-10
643,Opposition,2005263928,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,51,,,,,A company/organisation,L'Air Liquide Societe Anonyme pour l'Etude et l'Exploitation des Procedes Georges Claude,F-75321 Paris Cedex 07,,,FR,137,2009-08-14,2009-08-14,2009-08-14,2013-05-02,2009-11-16,2009-11-16,2009-11-16,2010-12-16,2010-12-16,2010-12-16,2012-01-16,2012-01-16,2012-01-16,2012-02-16,2012-02-15,9999-12-31,2013-01-08,2013-01-08,2013-01-08,2009-05-14,9999-12-31,9999-12-31
803,Opposition,2005267394,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,10,,,,,A company/organisation,Sensis Pty Ltd,Melbourne,VIC,3000,AUSTRALIA,45,2010-08-27,2010-08-27,2010-08-27,2011-09-15,2010-11-29,2010-11-30,2010-11-29,2011-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-05-27,9999-12-31,9999-12-31
1142,Opposition,2005271944,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,31,,,,,A company/organisation,"Asterias Biotherapeutics, Inc",Menlo Park,California 94025,,UNITED STATES OF AMERICA,1,2012-05-16,2012-05-16,2012-05-21,2014-06-12,2012-08-16,2012-08-16,2012-08-16,2013-06-16,2013-06-14,2013-06-14,2014-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-02-16,9999-12-31,9999-12-31
