ID,Program,Asset_Type,Works_Type,Funding,Council_Reference,Location,Link,Financial_Year,Expected_Start,Expected_End,Description,Title,Status,url_Image1,Long,Lat
1,Animal Control,Buildings,Upgrade,4800,7858,Golf Course Rd,N/A,2021-22,TBA,TBA,,Animal Pound Air Conditioning,Planned,,142.1930203,-36.7371501
2,Animal Control,Other infrastructure,Renew,14500,7872,Golf Course Rd,N/A,2021-22,TBA,TBA,,Community Safety Unit Portable Cattle Yards,Planned,,142.193,-36.737688
3,Aquatic Centre,Buildings,Upgrade,715000,7860,Aquatic Centre,N/A,2021-22,TBA,TBA,,Aquatic Centre Accessible Change room,Planned,,142.201,-36.7181
4,Caravan Park,Buildings,New,778000,CVAN,Caravan Park,N/A,2021-22,TBA,TBA,,Caravan Park Office/Caretaker Residence/Development,Planned,,142.1993455,-36.7230345
5,Industrial Estates,Other infrastructure,New,150000,5738,Burnt Creek Estate,N/A,2021-22,TBA,TBA,,Water Supply Pipe Burnt Creek Estate,Planned,,142.2402,-36.762168
6,Industrial Estates,Roads - Burnt Creek,New,200000,7878,Burnt Creek Estate,N/A,2021-22,TBA,TBA,,Burnt Creek Access Road Construction,Planned,,142.241135,-36.760814
7,Industrial Estates,Roads - Enterprise Estate,New,45540,7908,WIFT,N/A,2021-22,TBA,TBA,,WIFT Entrance Landscaping,Planned,,142.260031,-36.645328
8,Civic Centre Office Operations,Buildings,Upgrade,30000,7580,Civic Centre,N/A,2021-22,TBA,TBA,,Council Meeting Rooms Upgrades,Planned,,142.2018852,-36.7138349
9,Operations Management Depot,Buildings,Renew,36000,7867,Depot,N/A,2021-22,TBA,TBA,,Depot Key System Salto & Auto Gates,Planned,,142.1956791,-36.7191817
10,Community Arts,Buildings,New,30000,6792,Art Gallery,N/A,2021-22,TBA,TBA,,Public Art Program,Planned,,142.1983,-36.7162
11,Community Arts,Buildings,New,35000,7815,Hazel St,N/A,2021-22,TBA,TBA,,Public Art  Lost in the Bush Story Horsham Silo & Flour Mill,Planned,,142.19593,-36.706763
12,Community Facilities,Buildings,Renew,93600,7859,Various Sites,N/A,2021-22,TBA,TBA,,Upgrade Switchboard's at Community Facilities (Centre Cinema/Hamilton Lamb/Taylors Lake),Planned,,142.20116,-36.71573
13,IT Support/Software and Hardware,Office furniture and equipment,Renew,200000,IT,Civic Centre,N/A,2021-22,TBA,TBA,,IT Infrastructure - Various,Planned,,142.2016,-36.7141
14,Road Construction Rural,Road Bridges,Renew,27500,7623,Brynes Rd,N/A,2021-22,TBA,TBA,,R2R Bridge Brynes Rd Invert Liner,Planned,,142.190243,-36.991386
15,Road Construction Rural,Roads,Renew,337643,7879,Dimboola Minyip Road,N/A,2021-22,TBA,TBA,,Dimboola Minyip Road (Boundary Rd) seg 554 from Chge 10.25-11.17Km (Immd West of Thomas Rd),Planned,,142.188322,-36.435528
16,Road Construction Rural,Roads,Renew,314718,7880,Polkemmet Rd,N/A,2021-22,TBA,TBA,,Polkemmet Rd from Chge 19.135-19.99Km from Plowrights Rd (Immd Nrth Meyers Ln) ID 5726,Planned,,141.958857,-36.665425
17,Road Construction Rural,Roads,Renew,149382,7881,Polkemmet Rd,N/A,2021-22,TBA,TBA,,Polkemmet Rd from Chge 18.62 -19.135 Km from Plowrights Rd (Immd Sth Meyers Ln) ID 1896,Planned,,141.957257,-36.667226
18,Road Construction Rural,Roads,Renew,315623,7882,Horsham Lubeck Road,N/A,2021-22,TBA,TBA,,Horsham Lubeck Road (Boundary Rd) seg 3622 from Chge 21.63-22.49Km (Schneiders Rd to St Helens Rd),Planned,,142.409134,-36.753283
19,Road Construction Rural,Roads,Renew,464259,7883,Horsham Lubeck Road,N/A,2021-22,TBA,TBA,,Horsham Lubeck Road (Boundary Rd) seg 1063 from Chge 22.49-23.755Km (St Helens Rd to St Helens Wheat Rd),Planned,,142.418221,-36.753266
20,Road Construction Rural,Roads,Upgrade,27331,7884,Vectis Station Road,N/A,2021-22,TBA,TBA,,Vectis Station Road Id2500 0-1.37 km Wimmera Hwy to Rudolphs Rd,Planned,,142.063024,-36.735273
21,Road Construction Rural,Roads,Upgrade,55587,7885,Winfields Rd,N/A,2021-22,TBA,TBA,,Winfields Rd Id2698 Id5739 Id5746  9.505-12.10 km Pohlners Rd to Olive Plantation Rd,Planned,,142.358136,-36.90687
