postcode,average taxable income
800,55716
801,66771
804,71061
810,60339
811,69091
812,59185
813,60412
814,64960
820,76348
821,68814
822,42202
828,121138
829,62337
830,60377
831,64775
832,63886
834,63185
835,66881
836,62717
837,56693
838,58755
839,69438
840,59708
841,54613
845,45988
846,53723
847,54252
850,54373
851,54598
852,32825
853,60906
854,47397
860,54311
861,45338
862,39310
870,54604
871,56145
872,37617
880,72444
881,64573
885,81517
886,64298
2000,44542
2006,66958
2007,49063
2008,51440
2009,77683
2010,72622
2011,80866
2015,69283
2016,62545
2017,58477
2018,50808
2019,58227
2020,52404
2021,103069
2022,74270
2023,143112
2024,97965
2025,126411
2026,78433
2027,177514
2028,112953
2029,103648
2030,139099
2031,79459
2032,54559
2033,66671
2034,77750
2035,63362
2036,56528
2037,71660
2038,82523
2039,88564
2040,75617
2041,109101
2042,63307
2043,73026
2044,55997
2045,80640
2046,70538
2047,85121
2048,68648
2049,65177
2050,74068
2052,34328
2060,101955
2061,109304
2062,93355
2063,130801
2064,75787
2065,88633
2066,92046
2067,63681
2068,106489
2069,108702
2070,103181
2071,101582
2072,86689
2073,96043
2074,89485
2075,84076
2076,84496
2077,55117
2079,59142
2080,57023
2081,59011
2082,57947
2083,55357
2084,86258
2085,64593
2086,66009
2087,71101
2088,137647
2089,94190
2090,104881
2092,104871
2093,87048
2094,86664
2095,87102
2096,78013
2097,70922
2099,58798
2100,61278
2101,63897
2102,65319
2103,64128
2104,81817
2105,82133
2106,76224
2107,73248
2108,96690
2110,132557
2111,77483
2112,59149
2113,59896
2114,54250
2115,50749
2116,49991
2117,51378
2118,51851
2119,81137
2120,63072
2121,60511
2122,51734
2125,75277
2126,63806
2127,60772
2128,47427
2130,62682
2131,49937
2132,56641
2133,52102
2134,45588
2135,60260
2136,53198
2137,68290
2138,57246
2140,48103
2141,42632
2142,41448
2143,43089
2144,36186
2145,50478
2146,48960
2147,49452
2148,45521
2150,46574
2151,54246
2152,54617
2153,58508
2154,65462
2155,62102
2156,71483
2157,55934
