State,ABSTUDY_Living_allowance,ABSTUDY_Non_living_allowance,Age_Pension,Austudy,Carer_Allowance,Carer_Allowance_Child_Health_Care_Card_only,Carer_Payment,Commonwealth_Seniors_Health_Card,Double_Orphan_Pension,Disability_Support_Pension,Family_Tax_Benefit_Part_A,Family_Tax_Benefit_Part_B,Health_Care_Card,Low_Income_Card,Newstart_Allowance,Parenting_Payment_Partnered,Parenting_Payment_Single,Partner_Allowance,Pensioner_Concession_Card,Sickness_Allowance,Special_Benefit,Wife_Pension_Partner_on_Age_Pension,Wife_Pension_Partner_on_Disability_Support_Pension,Widow_Allowance,Widow_B_Pension,Youth_Allowance_other,Youth_Allowance_student_and_apprentice
ACT,88,124,"22,732",507,"5,308",235,"1,249","5,269",<20,"8,710","15,994","15,138","14,259","3,938","5,707",674,"2,587",37,"37,266",89,65,37,33,163,<20,"1,062","3,189"
NSW,"2,999","6,940","763,520","11,850","204,297","8,420","90,736","98,482",300,"270,761","483,902","421,544","435,930","88,069","213,512","34,923","81,236","3,025","1,301,991","2,132","2,691","2,749","2,573","9,470",<20,"34,357","57,910"
NT,451,"3,090","8,260",135,"2,956",n.p,"1,364",817,<20,"9,651","17,922","16,459","21,160",688,"11,691","2,666","3,581",33,"24,690",58,<20,27,23,126,<20,"2,309",304
QLD,"2,237","5,830","435,897","8,107","109,907","3,541","42,840","51,439",252,"165,644","327,741","286,823","295,745","54,780","144,288","21,075","62,174","1,803","764,792","1,805",542,"1,324","1,701","5,283",<20,"28,714","31,493"
SA,626,943,"203,480","3,013","46,489","2,202","17,310","19,204",155,"74,975","119,007","99,782","115,765","25,081","60,121","7,601","19,625","1,006","341,440",618,229,693,800,"1,826",<20,"10,695","14,195"
TAS,242,416,"65,553",983,"16,259",419,"7,952","5,583",44,"28,206","41,870","34,817","41,803","9,633","21,667","3,212","7,540",497,"119,004",192,43,291,343,809,<20,"4,356","4,048"
VIC,710,"1,063","583,683","10,054","154,737","5,873","58,827","73,906",386,"203,275","380,733","326,934","412,252","132,997","168,731","25,547","54,498","2,429","972,700","1,990","1,472","1,913","1,712","6,957",<20,"24,700","55,651"
WA,574,"2,197","200,966","2,675","38,805","1,737","13,078","28,752",172,"62,991","134,745","127,661","121,215","23,709","57,616","7,747","26,258",768,"324,351",672,273,621,735,"2,097",<20,"9,719","11,645"
Australia,"7,929","20,607","2,366,198","37,358","579,121","22,575","233,590","283,845","1,335","832,024","1,523,527","1,330,160","1,458,888","339,114","683,386","103,530","257,532","9,618","3,891,182","7,561","5,350","7,994","8,298","26,789",478,"115,927","178,898"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
