GRP Report,,,
GRP Expenditure Method $M,Greater Geelong (C) (Mar 2015),Victoria (State) (Apr 2015),G21 Region (Apr 2015)
Household Consumption,"$8,625.43","$218,998.63","$11,406.25"
Government Consumption,"$2,572.08","$71,618.89","$3,314.08"
Private Gross Fixed Capital Expenditure,"$2,952.71","$83,375.28","$3,828.57"
Public Gross Fixed Capital Expenditure,$879.49,"$24,489.21","$1,133.21"
Gross Regional Expenses,"$15,029.72","$398,482.00","$19,682.10"
plus Regional Exports,"$9,815.21","$108,208.49","$10,070.90"
minus Domestic Imports,"-$9,676.39","-$72,240.38","-$11,728.71"
minus Overseas Imports,"-$4,321.80","-$84,107.11","-$4,576.62"
Gross Regional Product,"$10,846.74","$350,343.00","$13,447.67"
Population,"210,873","5,354,040","278,858"
Per Capita GRP ($'000),$51.44,$65.44,$48.22
Per Worker GRP ($'000),$138.05,$144.65,$137.22
