,,,,,,,,
Suburb,Device Status,Device Description,Installation Date,Decommission Date,Protection Type,Manufacturer Code,Model,Device Size
ARUNDEL,DECOMISSIONED,DOUBLE CHECK VALVE,5/12/1995,31/01/2002,,WATTS,007,40
ARUNDEL,DECOMISSIONED,DOUBLE CHECK VALVE,25/08/2000,29/08/2000,,VALVETEC,DCV98,25
ARUNDEL,DECOMISSIONED,DOUBLE CHECK VALVE,25/08/2000,29/08/2001,,VALVETEC,DCV98,25
ARUNDEL,DECOMISSIONED,DOUBLE CHECK VALVE,29/06/2001,29/06/2001,,VALVETEC,RPZ89,20
ARUNDEL,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,9/03/1998,9/03/1998,,WATTS,009,20
ARUNDEL,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,15/01/2000,15/01/2001,,UNKNOWN,PB 1097,20
ARUNDEL,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,29/07/2002,29/07/2002,,CONBRACO,40-200,50
ARUNDEL,HISTORIC,BREAK TANK,28/04/2009,11/09/2017,,,,80
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,5/12/1995,31/01/2002,,WATTS,007,40
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,28/03/1996,25/02/2005,,QLD PLUMBI,PJ9485,32
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/05/1997,19/05/2008,,WATTS,007,25
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/09/1999,28/05/2009,ZONED,VALVETEC,DCV95,32
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/11/1999,24/10/2003,,WATTS,007,25
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/06/2000,5/12/2000,,WATTS,007,40
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/07/2000,30/12/2001,,CONBRACO,40-100,40
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,1/07/2000,10/08/2100,INDIVIDUAL,VALVETEC,DCV98,25
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,25/08/2000,18/03/2010,INDIVIDUAL,VALVETEC,DCV98,25
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,17/01/2001,26/03/2010,,CONBRACO,40-100,40
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,9/09/2008,26/08/2010,,TYCO,DC03,20
ARUNDEL,HISTORIC,DOUBLE CHECK VALVE,4/04/2014,22/05/2014,ZONED,FEBCO,860,25
ARUNDEL,HISTORIC,PRESSURE TYPE VACUUM BREAK,1/11/1999,25/10/2007,,FEBCO,765,25
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/02/1994,3/02/2012,,QLD PLUMBI,PJ9483,32
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/02/1996,3/04/2007,,VALVETEC,RPZ95,50
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/03/1996,7/07/2011,ZONED,VALVETEC,RPZ91,50
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/10/1996,7/05/2003,,QLD PLUMBI,PJ9483,32
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/03/1997,3/02/2009,,WATTS,SE1013,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/08/1997,8/04/2005,,VALVETEC,RPZ95,32
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,3/03/1998,11/09/2017,,FEBCO,825Y,25
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/06/1999,7/05/2003,,VALVETEC,RPZ89,40
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/09/1999,19/10/2001,,VALVETEC,RPZ95,40
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/10/1999,10/04/2003,,WATTS,009,15
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,1/07/2004,INDIVIDUAL,QLD PLUMBI,PJ9483,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/12/1999,14/05/2003,,VALVETEC,RPZ91,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,28/07/2002,,CONBRACO,40-200,50
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,24/06/2009,INDIVIDUAL,VALVETEC,RPZ89,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,7/09/2009,INDIVIDUAL,CONBRACO,40-200,15
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,28/07/2010,INDIVIDUAL,VALVETEC,RPZ89,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,16/06/2011,INDIVIDUAL,VALVETEC,RPZ95,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,12/03/2012,INDIVIDUAL,VALVETEC,RPZ89,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/02/2001,7/05/2003,INDIVIDUAL,VALVETEC,RPZ89,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/05/2001,4/02/2013,,CONBRACO,40-200,20
ARUNDEL,HISTORIC,REDUCED PRESSURE ZONE DEVICE,3/12/2001,3/12/2008,INDIVIDUAL,VALVETEC,RPZ98,20
