"category1","group1","Issues","label1","value","varName"
"1","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",7.74726013652441,"q2WithDk"
"2","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",23.5964158570832,"q2WithDk"
"5","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",13.2818770478704,"q2WithDk"
"4","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",27.2689824309057,"q2WithDk"
"DK","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",6.43273330485463,"q2WithDk"
"3","Centre","When there is an economic problem government spending usually makes it worse.","Ideology",21.6727312227616,"q2WithDk"
"1","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",21.7124986047331,"q2WithDk"
"5","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",3.87444103814423,"q2WithDk"
"4","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",12.1730762312528,"q2WithDk"
"2","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",41.0869579278869,"q2WithDk"
"DK","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",4.92684879229209,"q2WithDk"
"3","Centre-left","When there is an economic problem government spending usually makes it worse.","Ideology",16.2261774056909,"q2WithDk"
"DK","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",3.04265889049299,"q2WithDk"
"5","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",21.0715837958726,"q2WithDk"
"1","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",4.87943379118318,"q2WithDk"
"2","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",19.7193218566143,"q2WithDk"
"4","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",34.6031466456822,"q2WithDk"
"3","Centre-right","When there is an economic problem government spending usually makes it worse.","Ideology",16.6838550201548,"q2WithDk"
"4","Left","When there is an economic problem government spending usually makes it worse.","Ideology",11.3636464207364,"q2WithDk"
"DK","Left","When there is an economic problem government spending usually makes it worse.","Ideology",6.01237305804592,"q2WithDk"
"1","Left","When there is an economic problem government spending usually makes it worse.","Ideology",32.0165614907021,"q2WithDk"
"2","Left","When there is an economic problem government spending usually makes it worse.","Ideology",29.6932559586186,"q2WithDk"
"5","Left","When there is an economic problem government spending usually makes it worse.","Ideology",6.61301219978792,"q2WithDk"
"3","Left","When there is an economic problem government spending usually makes it worse.","Ideology",14.3011508721091,"q2WithDk"
"1","Right","When there is an economic problem government spending usually makes it worse.","Ideology",3.89264464693933,"q2WithDk"
"4","Right","When there is an economic problem government spending usually makes it worse.","Ideology",30.1658482276432,"q2WithDk"
"DK","Right","When there is an economic problem government spending usually makes it worse.","Ideology",1.4739806914277,"q2WithDk"
"2","Right","When there is an economic problem government spending usually makes it worse.","Ideology",9.02120164052345,"q2WithDk"
"3","Right","When there is an economic problem government spending usually makes it worse.","Ideology",10.3846052750198,"q2WithDk"
"5","Right","When there is an economic problem government spending usually makes it worse.","Ideology",45.0617195184465,"q2WithDk"
