collectionday,propnum,nextwaste,nextrecycle,nextgreen,address
Wednesday 2,2000005,09-08-2023,16-08-2023,,45 Acacia Street INVERMAY  VIC  3352
Wednesday 2,2000007,09-08-2023,16-08-2023,,14 Acacia Street INVERMAY  VIC  3352
Wednesday 2,2000009,09-08-2023,16-08-2023,,44 Acacia Street INVERMAY  VIC  3352
Wednesday 2,2000010,09-08-2023,16-08-2023,,34 Acacia Street INVERMAY  VIC  3352
Tuesday 1,2000012,08-08-2023,08-08-2023,15-08-2023,1 Adair Street REDAN  VIC  3350
Tuesday 1,2000013,08-08-2023,08-08-2023,15-08-2023,3 Adair Street REDAN  VIC  3350
Tuesday 1,2000015,08-08-2023,08-08-2023,15-08-2023,7 Adair Street REDAN  VIC  3350
Tuesday 1,2000017,08-08-2023,08-08-2023,15-08-2023,103 Adair Street REDAN  VIC  3350
Tuesday 1,2000019,08-08-2023,08-08-2023,15-08-2023,107 Adair Street REDAN  VIC  3350
Friday 2,2000020,04-08-2023,04-08-2023,11-08-2023,109 Adair Street REDAN  VIC  3350
Friday 2,2000021,04-08-2023,04-08-2023,11-08-2023,111 Adair Street REDAN  VIC  3350
Friday 2,2000023,04-08-2023,04-08-2023,,2/113 Adair Street REDAN  VIC  3350
Friday 2,2000024,04-08-2023,04-08-2023,11-08-2023,115 Adair Street REDAN  VIC  3350
Friday 2,2000026,04-08-2023,04-08-2023,,1/119 Adair Street REDAN  VIC  3350
Friday 2,2000027,04-08-2023,04-08-2023,,2/119 Adair Street REDAN  VIC  3350
Friday 2,2000028,04-08-2023,04-08-2023,,3/119 Adair Street REDAN  VIC  3350
Friday 2,2000034,04-08-2023,04-08-2023,11-08-2023,213 Adair Street REDAN  VIC  3350
Friday 2,2000036,04-08-2023,04-08-2023,11-08-2023,217 Adair Street REDAN  VIC  3350
Friday 2,2000037,04-08-2023,04-08-2023,11-08-2023,214 Adair Street REDAN  VIC  3350
Friday 2,2000039,04-08-2023,04-08-2023,11-08-2023,210 Adair Street REDAN  VIC  3350
Friday 2,2000040,04-08-2023,04-08-2023,11-08-2023,208A Adair Street REDAN  VIC  3350
Friday 2,2000041,04-08-2023,04-08-2023,11-08-2023,208 Adair Street REDAN  VIC  3350
Friday 2,2000043,04-08-2023,04-08-2023,11-08-2023,204 Adair Street REDAN  VIC  3350
Friday 2,2000044,04-08-2023,04-08-2023,11-08-2023,202 Adair Street REDAN  VIC  3350
Friday 2,2000045,04-08-2023,04-08-2023,11-08-2023,124 Adair Street REDAN  VIC  3350
Friday 2,2000046,04-08-2023,04-08-2023,11-08-2023,122 Adair Street REDAN  VIC  3350
Friday 2,2000049,04-08-2023,04-08-2023,,116 Adair Street REDAN  VIC  3350
Friday 2,2000050,04-08-2023,04-08-2023,,5/110 Adair Street REDAN  VIC  3350
Friday 2,2000052,04-08-2023,04-08-2023,,3/110 Adair Street REDAN  VIC  3350
Friday 2,2000053,04-08-2023,04-08-2023,,2/110 Adair Street REDAN  VIC  3350
Friday 2,2000055,04-08-2023,04-08-2023,11-08-2023,108 Adair Street REDAN  VIC  3350
Tuesday 1,2000057,08-08-2023,08-08-2023,15-08-2023,104 Adair Street REDAN  VIC  3350
Tuesday 1,2000062,08-08-2023,08-08-2023,15-08-2023,2 Adair Street REDAN  VIC  3350
Monday 1,2000063,07-08-2023,07-08-2023,,1/1 Adela Street WENDOUREE  VIC  3355
Monday 1,2000064,07-08-2023,07-08-2023,,2/1 Adela Street WENDOUREE  VIC  3355
Monday 1,2000066,07-08-2023,07-08-2023,14-08-2023,5 Adela Street WENDOUREE  VIC  3355
Monday 1,2000067,07-08-2023,07-08-2023,14-08-2023,7 Adela Street WENDOUREE  VIC  3355
Monday 1,2000068,07-08-2023,07-08-2023,14-08-2023,9 Adela Street WENDOUREE  VIC  3355
Monday 1,2000069,07-08-2023,07-08-2023,14-08-2023,11 Adela Street WENDOUREE  VIC  3355
Monday 1,2000070,07-08-2023,07-08-2023,14-08-2023,13 Adela Street WENDOUREE  VIC  3355
Monday 1,2000071,07-08-2023,07-08-2023,14-08-2023,15 Adela Street WENDOUREE  VIC  3355
Monday 1,2000072,07-08-2023,07-08-2023,14-08-2023,14 Adela Street WENDOUREE  VIC  3355
Monday 1,2000073,07-08-2023,07-08-2023,14-08-2023,12 Adela Street WENDOUREE  VIC  3355
Monday 1,2000074,07-08-2023,07-08-2023,14-08-2023,10 Adela Street WENDOUREE  VIC  3355
Monday 1,2000075,07-08-2023,07-08-2023,14-08-2023,8 Adela Street WENDOUREE  VIC  3355
Monday 1,2000076,07-08-2023,07-08-2023,14-08-2023,6 Adela Street WENDOUREE  VIC  3355
Monday 1,2000077,07-08-2023,07-08-2023,14-08-2023,4 Adela Street WENDOUREE  VIC  3355
Monday 1,2000078,07-08-2023,07-08-2023,14-08-2023,2 Adela Street WENDOUREE  VIC  3355
Thursday 2,2000079,10-08-2023,17-08-2023,10-08-2023,1 Ainley Street BROWN HILL  VIC  3350
Thursday 2,2000081,10-08-2023,17-08-2023,10-08-2023,5 Ainley Street BROWN HILL  VIC  3350
Thursday 2,2000082,10-08-2023,17-08-2023,10-08-2023,9 Ainley Street BROWN HILL  VIC  3350
Thursday 2,2000083,10-08-2023,17-08-2023,10-08-2023,11 Ainley Street BROWN HILL  VIC  3350
Thursday 2,2000084,10-08-2023,17-08-2023,10-08-2023,13 Ainley Street BROWN HILL  VIC  3350
Thursday 2,2000085,10-08-2023,17-08-2023,10-08-2023,15 Ainley Street BROWN HILL  VIC  3350
