Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
119439,Approved,ViewSonic,VS17801,,"Australia,New Zealand",China,68.565,LCD (LED),142.0,0.25,3.5889188609746063,3.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120510,Approved,SAMSUNG ELECTRONICS,LC27RG50FQEXXY,,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),127.0,0.5,4.091819126352881,4.0,https://www.samsung.com.au,,Available,2024-05-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120575,Approved,Kogan,KAMN24F75QA,,"Australia,Fiji,New Zealand",China,59.54,LCD (LED),82.0,0.145,5.133682918460389,5.0,,,Available,2024-04-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120726,Approved,LG,34WL500,,"Australia,New Zealand","China,South Korea,Indonesia",86.704,LCD (LED),118.0,0.24,5.407481421681795,5.0,,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
120727,Approved,AOC,24B2,,"Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.179,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120732,Approved,AOC,27B2,,"Australia,Fiji,New Zealand",China,68.599,LCD,82.0,0.25,6.052895486092085,6.0,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
120737,Approved,AOC,U4308,,"Australia,Fiji,New Zealand",China,107.986,LCD,240.0,0.26,4.557136890445541,4.5,http://www.tpv-tech.com,,Available,2024-04-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120835,Approved,Medion,MD20581,,Australia,China,68.599,LCD (LED),75.0,0.38,6.452734442905853,6.0,http://www.medion.com.au/,,Available,2024-05-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
