ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
4929652,197261353,DES,Western Equipment Co. Pty Ltd,WESTERN EQUIPMENT CO,AU,1,1,259913,,,,,,-27.436,153.09,6,QLD,4007,SME,302031037,Eagle Farm - Pinkenba,3GBRI,Greater Brisbane
4910044,197261593,DES,NON-ENTITY 188110,NON-ENTITY 188110,AU,1,,719770,,,,,,-28.283,153.522,4,NSW,2487,Private applicant,112031253,Pottsville,1RNSW,Rest of NSW
4915767,197262001,DES,"Parker Pen Company Limited, The ",PARKER PEN CO,GB,,1,4421,,,,,,,,,,,International,,,,
4899587,197262001,DES,TDK Electronics Co. Ltd,TDK ELECTRONICS CO,JP,,1,224073,,,,,,,,,,,International,,,,
5139642,197262008,DES,NON-ENTITY 716431,NON-ENTITY 716431,AU,1,,727921,,,,,,,,0,SA,5068,Private applicant,,,,
4977234,197262008,DES,NON-ENTITY 109430,NON-ENTITY 109430,AU,1,,813028,,,,,,-34.951,138.579,8,SA,5035,Private applicant,401071023,Goodwood - Millswood,4GADE,Greater Adelaide
5144388,197262009,DES,NON-ENTITY 56148,NON-ENTITY 56148,ZZ,,,764585,,,,,,,,,,,Unknown,,,,
4975473,197363015,DES,NON-ENTITY 587054,NON-ENTITY 587054,AU,1,,531178,,,,,,-34.029,151.108,8,NSW,2228,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5136335,197363015,DES,NON-ENTITY 427008,NON-ENTITY 427008,ZZ,,,582128,,,,,,,,,,,Unknown,,,,
4975474,197363016,DES,NON-ENTITY 587054,NON-ENTITY 587054,AU,1,,531178,,,,,,-34.029,151.108,8,NSW,2228,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142333,197363016,DES,NON-ENTITY 427008,NON-ENTITY 427008,ZZ,,,582128,,,,,,,,,,,Unknown,,,,
5141145,197363017,DES,NON-ENTITY 427008,NON-ENTITY 427008,ZZ,,,582128,,,,,,,,,,,Unknown,,,,
4975472,197363017,DES,NON-ENTITY 587054,NON-ENTITY 587054,AU,1,,531178,,,,,,-34.029,151.108,8,NSW,2228,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
4975471,197363018,DES,NON-ENTITY 587054,NON-ENTITY 587054,AU,1,,531178,,,,,,-34.029,151.108,8,NSW,2228,Private applicant,128011530,Miranda - Yowie Bay,1GSYD,Greater Sydney
5142650,197363018,DES,NON-ENTITY 427008,NON-ENTITY 427008,ZZ,,,582128,,,,,,,,,,,Unknown,,,,
5142636,197363021,DES,NON-ENTITY 710931,NON-ENTITY 710931,ZZ,,,549225,,,,,,,,,,,Unknown,,,,
4896454,197363037,DES,Rham Industries Pty Ltd,RHAM INDUSTRIES,AU,1,1,36037,,4638304,ASIC,,,-37.806,144.989,8,VIC,3066,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4896455,197363056,DES,Hilti Aktiengesellschaft,HILTI,LI,,1,99954,,,,,,,,,,,International,,,,
4893791,197363057,DES,Braemar Appliances Pty Ltd,BRAEMAR APPLIANCES,AU,1,1,398165,,,,,,-37.961,145.188,8,,3174,SME,212041316,Noble Park North,2GMEL,Greater Melbourne
4896456,197363065,DES,G. Gramp & Sons Pty Ltd,G GRAMP & SONS,AU,1,1,74009,75007870046,7870046,ASIC,1,,-34.931,138.611,9,SA,5000,Large firm,401011001,Adelaide,4GADE,Greater Adelaide
4896488,197363125,DES,Brian Davis and Company Proprietary Limited,BRIAN DAVIS & CO,AU,1,1,399567,88004231109,4231109,ASIC,4,611806789,-37.926,145.095,8,VIC,3166,Large firm,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
4896619,197363127,DES,NON-ENTITY 237360,NON-ENTITY 237360,AU,1,,854822,,,,,,-34.997,138.521,4,SA,5044,Private applicant,403011057,Glenelg (SA),4GADE,Greater Adelaide
4896618,197363128,DES,NON-ENTITY 237360,NON-ENTITY 237360,AU,1,,854822,,,,,,-34.997,138.521,4,SA,5044,Private applicant,403011057,Glenelg (SA),4GADE,Greater Adelaide
4896617,197363129,DES,NON-ENTITY 237360,NON-ENTITY 237360,AU,1,,854822,,,,,,-34.997,138.521,4,SA,5044,Private applicant,403011057,Glenelg (SA),4GADE,Greater Adelaide
4896616,197363130,DES,NON-ENTITY 237360,NON-ENTITY 237360,AU,1,,854822,,,,,,-34.997,138.521,4,SA,5044,Private applicant,403011057,Glenelg (SA),4GADE,Greater Adelaide
4896615,197363131,DES,NON-ENTITY 237360,NON-ENTITY 237360,AU,1,,854822,,,,,,-34.997,138.521,4,SA,5044,Private applicant,403011057,Glenelg (SA),4GADE,Greater Adelaide
4896647,197363150,DES,Flextool (Aust.) Proprietary Limited,FLEXTOOL AUST,AU,1,1,458708,11004502961,4502961,ASIC,,,-37.801,144.987,8,VIC,3066,SME,206071141,Collingwood,2GMEL,Greater Melbourne
4896629,197363166,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,NSW,2037,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
4896628,197363167,DES,Neil Productions Pty Ltd,NEIL PRODUCTIONS,AU,1,1,187966,,507184,ASIC,,,-33.88,151.188,8,NSW,2037,SME,117031331,Glebe - Forest Lodge,1GSYD,Greater Sydney
