Taxable income range,Total income or loss range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"a. Less than or equal to $6,000",a. Less than $0,112932,112923,-1930303262,1,208,0,0,8,4078,8,4057,59,253934,16395,251642015,3095,17679208,285,2122911,315,1764882,3335,21257441,3874,30974657,652,5609959,300,5680687,53069,69361552,10173,5545369,22780,46833217,22704,19936614,112932,-1872180978,1467,3688871,641,1125145,4464,917142,385,808369,5766,4267641,5807,3922927,1146,4427741,995,4033713,0,0,28774,20996849,39789,57714946,686,12041102,1233,13148610,20004,-697628428,28121,-206697014,4661,8784215,382,317878,319,16188652,2915,53775247,5134,49488248,0,0,8253,352193622,16653,772294200,3927,6984132,3712,-4150594,2051,278547,66032,1436002954,61510,1038852209,35409,152147544,66708,844566500,3908,29959449,63122,-629513945,67077,-599554496,6330,6519951,1231,4969194,0,0,3632,13098533,26921,6079640809,27776,6887818893,28270,-987509273,0,0,0,0,0,0,1,208,0,0,9345,140921823,878,10030693,63736,12858,48244028
"a. Less than or equal to $6,000",b. $0,58439,6351,-7519734,39,291,0,0,0,0,39,291,1,3814,75,1098325,14,77926,1,1115,1,5000,27,196631,31,316449,4,15341,4,121743,311,452600,28,52512,75,308835,75,132336,0,0,121,370661,99,119749,289,114829,101,208368,432,477860,78,41273,68,338791,24,273149,0,0,4952,3718049,5921,7416170,183,5401493,211,3035393,186,-4653481,772,-9319381,24,41526,30,-17873,334,12054814,4638,79168353,18,284795,0,0,375,11559942,3507,223420789,7,7430,8,1188,29,128461,177,3122250,143,2034724,47,189321,164,1128109,34,236365,68,-466269,177,-229904,15,201548,2,6102,0,0,397,1727128,3905,170302150,4236,209310733,4112,-79929977,0,0,0,0,0,0,0,0,0,0,7235,124917010,783,9287421,20271,142,2152963
"a. Less than or equal to $6,000","c. $1 to $6,000",729953,712823,1607142125,23040,16200258,334,11862,59,3808,21773,15658033,37,158618,273627,939905389,31393,28087372,1244,2417910,1378,2064541,30860,87169344,19231,63659080,2752,7581699,1245,5586983,343822,229080580,81310,13049636,247745,217750688,247995,94070908,729953,1809474897,5860,5975354,3298,1276095,38900,6082981,2935,3514932,35287,11018320,4765,1930340,5756,4907751,3633,4672871,36395,9448410,86267,103739943,164258,164273577,2431,37499162,6050,27825562,10441,-67814931,62171,51813800,25343,9682734,4109,10481552,1033,26479569,14015,188259612,18461,32141669,1631,649994,26267,209336304,38429,1063725685,21314,14503266,19245,6662305,17012,1022529,60947,874532331,46176,409358945,25111,58722538,60893,429042427,38251,102906927,23044,-125494299,61473,-22587372,15366,8962787,3474,4084690,470,788334,4839,10425094,52072,1650128821,47275,1660797070,53730,-136132557,545,376288,42,17465,1,262,1347,282528,103,23678,71135,1204666263,4436,51771751,293947,210954,99120450
"a. Less than or equal to $6,000","d. $6,001 to $10,000",23640,18742,81230445,1124,1505812,30,2916,7,561,1048,1432442,4,23717,11187,96866176,2563,5145391,102,364714,132,260192,1344,6620500,1672,11018245,214,1102954,102,1061157,13978,19483737,2871,1042461,6367,9739538,6357,4166831,23640,170244910,3243,6762846,1115,1055865,5684,1323294,1149,2782797,6636,5022062,915,663718,1088,2703391,1081,3304549,5923,4877741,10160,8798047,19680,44599952,424,8235370,521,4837639,2080,-13138484,4915,12839238,1656,1366961,200,1001769,74,3312604,690,10291945,1683,6696566,62,97215,2696,39699081,3627,157726060,1912,2880826,1668,1162731,1341,97491,6958,145439039,5275,64931435,3468,11459872,6966,73452372,3965,22456114,3045,-26860754,7018,-4404640,1449,1782932,393,1002458,364,1517057,1685,5644319,3730,274025403,3669,273776692,3874,-9544613,27,23236,7,4908,1,325,111,34932,5,3670,2324,36946973,171,2157602,14420,9432,12838089
"a. Less than or equal to $6,000","e. $10,001 to $18,200",11318,4932,5835979,336,305642,15,1077,2,460,302,286118,3,12776,3663,65509185,940,4959095,27,212795,50,217024,824,6744499,1192,13190129,105,1073075,66,1114222,6497,13381889,1634,861685,3296,7737189,3289,3311195,11318,152378538,1233,4912511,598,1505133,1485,809126,576,4140330,1989,4603272,473,485385,624,4683970,564,4759140,1720,3874354,3551,8171069,6756,48650061,159,3236296,240,2263391,2308,-5936357,3581,19272392,804,1250372,98,1083248,49,1245580,439,9965497,1038,8749609,32,127992,1649,50713306,2236,136101875,876,2269525,756,652483,532,58413,3793,108383177,2991,51738093,1966,8803546,3772,52252726,1949,17957360,1867,-22368548,3831,-4411188,794,1927177,246,1186572,398,4005339,980,6472935,2797,318419789,2812,315003410,2905,-2898338,8,9318,1,181,0,0,48,13166,0,0,797,13573431,76,928221,7297,3088,10090875
"a. Less than or equal to $6,000","f. $18,201 to $25,000",5115,1621,-1953271,84,53264,1,2,0,0,68,47004,1,7151,1762,41508647,504,3556460,21,99977,25,115310,362,2822007,511,6612742,68,648407,31,492308,3036,7912261,759,466047,1521,4811594,1515,2059805,5115,109158191,393,1874218,240,1587715,694,261212,236,3827342,844,3222303,166,109127,245,2933608,237,2337124,709,1891788,1468,3969280,2962,30639731,66,1382257,115,944610,1234,1371913,1728,13943598,379,901053,43,521561,24,767655,190,5409907,581,8741579,20,112974,859,33779994,1089,76642385,410,1655128,335,620466,207,29274,1557,49972625,1185,22583595,775,3810439,1545,23319565,791,9639369,779,-9380343,1572,259026,377,1194058,120,927859,236,4355670,423,4116426,1371,226968388,1385,221180050,1419,2286835,2,601,0,0,0,0,15,3665,0,0,337,6162690,33,337344,3384,1517,6486751
"a. Less than or equal to $6,000","g. $25,001 to $30,000",2475,696,-2645094,50,31766,2,98,0,0,33,26248,0,0,886,23876434,225,1791994,13,38714,11,29058,151,1083850,175,2065230,36,354322,22,466910,1421,4032614,396,442286,767,2406335,767,1031039,2475,67703196,189,835997,122,465978,358,295093,120,3203099,419,1455557,83,99072,96,1999841,121,1521981,335,958727,750,1552010,1460,19548283,33,745967,47,211829,662,5161140,897,8151930,212,285458,21,387878,18,748423,93,3137518,290,4718206,7,48052,418,21724693,524,60146866,201,966281,181,480620,111,94256,779,27584771,605,12354026,391,2072444,786,12480902,398,5716307,390,-5038908,794,677399,188,729799,55,387207,182,4238119,228,2787582,682,114341834,672,107936697,696,4428320,5,3216,0,0,0,0,19,4704,0,0,152,3185233,10,129917,1684,801,3893125
"a. Less than or equal to $6,000","i. $30,001 to $37,000",2652,744,-2861593,65,30102,2,36,1,11,35,20938,3,18524,900,28455403,239,2428154,16,109072,20,120589,156,1131344,145,1603099,31,474433,27,650944,1579,5763790,427,526007,863,3573539,859,1531670,2652,88359114,178,958923,93,440406,369,155400,78,1619241,406,1463262,91,78970,88,2031437,115,1826822,365,1225744,816,2563774,1616,26562811,34,731440,61,1003715,746,6951955,1075,13549355,257,520217,21,437773,23,640485,99,2912219,359,8023222,12,97142,520,33861445,619,55187986,237,1156269,197,415407,128,26028,793,30843706,596,12967553,363,2157138,789,14748592,407,6255713,389,-5285290,798,970423,231,1283221,62,344853,333,10107818,215,3846298,715,156287801,708,148410038,732,6150060,2,847,3,472,0,0,26,5475,1,797,147,2598277,16,146014,1876,796,4753565
"a. Less than or equal to $6,000","j. $37,001 to $40,000",974,352,45465,40,27421,1,103,0,0,20,19103,3,7689,300,10492730,103,1701494,2,7760,2,709,52,329361,47,463458,21,149016,13,303275,588,2386794,194,277141,370,1738125,369,744006,974,37490952,57,283673,33,102677,134,40593,17,336324,175,1661452,33,61500,48,650935,51,594415,149,392036,279,849608,644,12228133,15,331752,23,145123,294,3693233,402,5668699,98,220404,6,213058,14,201829,36,1114045,157,3911299,2,23328,214,12703155,191,22155115,90,518843,79,166626,55,29891,281,11098848,204,5322249,126,697364,283,5207872,148,2285822,140,-2414459,288,-128637,72,317005,20,283285,182,6171298,92,1035395,248,42655803,244,39625556,262,2743029,1,445,1,274,0,0,20,5105,0,0,54,1127713,3,63253,702,260,1790028
"a. Less than or equal to $6,000","k. $40,001 to $45,000",1198,329,-1998944,38,33950,2,204,0,0,29,26366,1,2719,435,15837200,121,1623960,4,91076,7,159476,47,329810,39,429511,18,217471,14,458434,711,2642367,198,181308,391,1511274,389,647537,1198,50759007,75,248381,45,167599,179,378458,17,244828,198,872398,41,920339,53,1121345,34,453851,187,919781,368,1819619,716,13243779,18,327121,38,271645,357,5226087,459,8137801,114,257256,9,87779,23,575935,37,1779714,149,4062179,10,142161,223,15937252,244,23211391,109,776991,97,259852,63,19631,353,13874293,273,5618435,190,1049499,353,6357372,179,3271933,179,-2422946,358,848987,102,863292,25,257726,127,4038628,123,1966412,336,66667427,337,62775263,345,2953613,3,4075,1,1948,0,0,13,4456,0,0,57,768329,5,102432,843,388,2783623
