Quarter,Number of bankruptcies (Parts IV and XI): NSW,Number of bankruptcies (Parts IV and XI): ACT,Number of bankruptcies (Parts IV and XI): Vic,Number of bankruptcies (Parts IV and XI): Qld,Number of bankruptcies (Parts IV and XI): SA,Number of bankruptcies (Parts IV and XI): NT,Number of bankruptcies (Parts IV and XI): WA,Number of bankruptcies (Parts IV and XI): Tas,Number of bankruptcies (Parts IV and XI): Other,Number of bankruptcies (Parts IV and XI): Total
Sep-17,1085,47,837,1297,298,41,480,122,29,4236
Dec-17,1123,55,776,1155,271,28,471,116,34,4029
Mar-18,1141,36,707,1262,272,40,545,120,25,4148
Jun-18,1255,48,746,1299,297,49,568,106,30,4398
Sep-18,1079,37,676,1178,245,27,541,79,84,3946
Dec-18,1070,38,621,1135,243,39,516,95,31,3788
Mar-19,1037,40,635,1103,268,39,542,75,27,3765
Jun-19,1070,39,649,1165,249,37,482,109,30,3830
Sep-19,1064,38,600,1065,243,35,522,98,27,3692
Dec-19,1021,41,600,906,209,34,473,81,20,3385
Mar-20,870,22,570,928,212,24,434,77,33,3168
Jun-20,627,27,344,683,130,34,300,42,20,2205
Sep-20,517,22,297,464,93,14,218,31,20,1676
