"category1","group1","Issues","label1","value","varName"
"4","Non-student","Marriage should only be between a man and a woman.","Student",8.23707257777675,"q26WithDk"
"2","Non-student","Marriage should only be between a man and a woman.","Student",12.3034937774878,"q26WithDk"
"5","Non-student","Marriage should only be between a man and a woman.","Student",29.1329123787101,"q26WithDk"
"1","Non-student","Marriage should only be between a man and a woman.","Student",37.4332758867855,"q26WithDk"
"3","Non-student","Marriage should only be between a man and a woman.","Student",12.658030618588,"q26WithDk"
"DK","Non-student","Marriage should only be between a man and a woman.","Student",0.235214760651997,"q26WithDk"
"1","Student","Marriage should only be between a man and a woman.","Student",57.8470306498157,"q26WithDk"
"2","Student","Marriage should only be between a man and a woman.","Student",10.8134173024138,"q26WithDk"
"3","Student","Marriage should only be between a man and a woman.","Student",8.51127533981049,"q26WithDk"
"4","Student","Marriage should only be between a man and a woman.","Student",5.45185904860561,"q26WithDk"
"5","Student","Marriage should only be between a man and a woman.","Student",17.0746476096585,"q26WithDk"
"DK","Student","Marriage should only be between a man and a woman.","Student",0.301770049696011,"q26WithDk"
