"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,CENSUS_DISTRICT,PAGE,UNDER14,YEAR_DISPLAY,NAME,YEAR,NAME_SEE_ALSO,REMARKS,AGE,FATHER,GUARDIAN,MOTHER
CEN1/1/63,https://stors.tas.gov.au/CEN1-1-63-87,https://stors.tas.gov.au/NI/471208,Hobart,87,No,1843,"Abb, William",1843,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-485,https://stors.tas.gov.au/NI/471209,Launceston,485,No,1851,"Abbot, Elizabeth",1851,,,,,,
CEN1/1/39,https://stors.tas.gov.au/CEN1-1-39-23,https://stors.tas.gov.au/NI/471210,Richmond,23,No,1842,"Abbot, William",1842,,,,,,
CEN1/1/47,https://stors.tas.gov.au/CEN1-1-47-81,https://stors.tas.gov.au/NI/471211,"Campbell Town",81,No,1843,"Abbot, Mrs",1843,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471212,"New Town",37,No,1837,"Abbott, Charles",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471213,"New Town",37,No,1837,"Abbott, Henrietta",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471214,"New Town",37,No,1837,"Kermode, Margaret",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471215,"New Town",37,Yes,1837,"Abbott, Mary Ann",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471216,"New Town",37,Yes,1837,"Abbott, Lucy",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471217,"New Town",37,Yes,1837,"Abbott, Charles",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471218,"New Town",37,Yes,1837,"Abbott, Thomas",1837,,,,,,
CEN1/1/10,https://stors.tas.gov.au/CEN1-1-10-9,https://stors.tas.gov.au/NI/471219,Hobart,9,No,1842,"Abbott, Charles",1842,,,,,,
CEN1/1/11,https://stors.tas.gov.au/CEN1-1-11-43,https://stors.tas.gov.au/NI/471220,Hobart,43,No,1842,"Abbott, Edward",1842,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-225,https://stors.tas.gov.au/NI/471221,Hobart,225,No,1848,"Abbott, Edward",1848,,,,,,
CEN1/1/1,https://stors.tas.gov.au/CEN1-1-1-7,https://stors.tas.gov.au/NI/471222,Avoca,7,No,1842,"Abbott, G N",1842,,,,,,
CEN1/1/19,https://stors.tas.gov.au/CEN1-1-19-175,https://stors.tas.gov.au/NI/471223,Hobart,175,No,1842,"Abbott, George",1842,,,,,,
CEN1/1/57,https://stors.tas.gov.au/CEN1-1-57-23,https://stors.tas.gov.au/NI/471224,Hobart,23,No,1843,"Abbott, George",1843,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-157,https://stors.tas.gov.au/NI/471225,Hobart,157,No,1848,"Abbott, George",1848,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-129,https://stors.tas.gov.au/NI/471226,Bothwell,129,No,1842,"Abbott, John",1842,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-121,https://stors.tas.gov.au/NI/471227,Hobart,121,No,1842,"Abbott, John",1842,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-88,https://stors.tas.gov.au/NI/471228,Launceston,88,No,1851,"Abbott, William",1851,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-57,https://stors.tas.gov.au/NI/471229,Huon,57,No,1851,"Abel, George",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-232,https://stors.tas.gov.au/NI/471230,Launceston,232,No,1851,"Abel, John",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/471231,"New Town",26,No,1837,"Abel, Thomas",1837,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-54,https://stors.tas.gov.au/NI/471232,Launceston,54,No,1848,"Able, John",1848,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-345,https://stors.tas.gov.au/NI/471233,Launceston,345,No,1851,"Able, John",1851,,,,,,
CEN1/1/93,https://stors.tas.gov.au/CEN1-1-93-72,https://stors.tas.gov.au/NI/471234,"New Norfolk",72,No,1848,"Able, Thomas",1848,,,,,,
CEN1/1/39,https://stors.tas.gov.au/CEN1-1-39-23,https://stors.tas.gov.au/NI/471235,Richmond,23,No,1842,"Abbott, William",1842,,,,,,
CEN1/1/76,https://stors.tas.gov.au/CEN1-1-76-165,https://stors.tas.gov.au/NI/471236,Fingal,165,No,1848,"Abraham, Thomas",1848,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-197,https://stors.tas.gov.au/NI/471237,Hobart,197,No,1842,"Abbott, William",1842,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-193,https://stors.tas.gov.au/NI/471238,Hobart,193,No,1843,"Abrahams, Hannah",1843,,,,,,
CEN1/1/12,https://stors.tas.gov.au/CEN1-1-12-5,https://stors.tas.gov.au/NI/471239,Hobart,5,No,1842,"Abrahams, Hannah",1842,,,,,,
