lon,lat,genus,species,dbh,crown,height,common,location,ref,maintenance,maturity,health,structure,variety,description,family,planted,updated,aohplaque,ule_min,ule_max
143.80189001983098,-37.51276800674499,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Ballarat Airport,00274024,,,,,,Tree Group Winifred Street Reserve,,,20200422000000,,NA,
143.78625798558522,-37.516143019452905,Cupressus Sp.,Cupressus Sp.,Not Assessed,25-40m,15-25,,Ballarat Airport,00277037,,,,,,Tree group Ballarat airport,,,20161221000000,,15,40
143.86001268922192,-37.58035964059207,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Ballarat Observatory,00224179,,,,,,Tree group on Cobden street in observatory,,,20131113000000,,NA,
143.8064210456745,-37.52976099741201,Mixed Sp.,Mixed Sp.,Not Assessed,Not Assessed,Not Assessed,,Ring Road Depot,00238545,,,,,,Potted Trees Ring Road Depot,,,20140916000000,,NA,
143.8527250519402,-37.57904306203747,Cedrus atlantica glauca,Cedrus atlantica glauca,> 90cm,15-25m,15-25,,Exceptional Tree Private,00284770,,,,,,Blue Atlas Cedar 212 Morton Street,,,20201027000000,,40,00
143.87749000250724,-37.5652379615082,Ulmus glabra 'Camperdownii',Ulmus glabra 'Camperdownii',61cm-90cm,15-25m,10-15,,Exceptional Tree Private,00301489,,,,,,Camperdown Elm 315 Eureka Street,,,20201106000000,,40,00
143.8684129915479,-37.56453003353761,Abies pinsapo,Abies pinsapo,61cm-90cm,Not Assessed,15-25,,Exceptional Tree Private,00301493,,,,,,Spanish Fir 31- 39 Barkly Street,,,20201027000000,,40,00
143.8921930006411,-37.55831695960247,Quercus robur,Quercus robur,> 90cm,15-25m,10-15,,Exceptional Tree Private,00301539,,,,,,English Oak Woodmans Hill Secondary College,,,20201026000000,,15,40
143.84051596129652,-37.54426400323017,Ulmus glabra 'Camperdownii',Ulmus glabra 'Camperdownii',31cm - 60cm,6-10m,6-10,,Exceptional Tree Private,00301542,,,,,,Camperdown Elm 336 & 340 Wendouree Parade,,,20201028000000,,40,00
143.81913006101374,-37.54521800137725,Ulmus x hollandica,Ulmus x hollandica,61cm-90cm,15-25m,15-25,,Exceptional Tree Private,00301545,,,,,,Dutch Elm 30 St Glens Way,,,20201028000000,,15,40
143.89898401563164,-37.651639993252594,Native Sp.,Native Sp.,> 90cm,25-40m,15-25,,Exceptional Tree Private,00301767,,,,,,Manna/Swamp Gum 7208 Midland Highway,,,20201028000000,,40,00
143.8979410224255,-37.6522450154875,Cedrus atlantica,Cedrus atlantica,> 90cm,10-15m,10-15,,Exceptional Tree Private,00301769,,,,,,Blue Atlas Cedar 7208 Midland Highway,,,20201028000000,,40,00
143.8978260251946,-37.65217296568231,Araucaria bidwillii,Araucaria bidwillii,61cm-90cm,15-25m,6-10,,Exceptional Tree Private,00301770,,,,,,Bunya Bunya Pine 7208 Midland Highway,,,20201028000000,,40,00
143.90493697645962,-37.55889299413949,Mixed Sp.,Mixed Sp.,> 90cm,15-25m,10-15,,Exceptional Tree Private,00301887,,,,,,Dutch Elm & English Oak 210 Old Melbourne Road,,,20201026000000,,40,00
143.72184401920236,-37.424709969650124,Ulmus x hollandica,Ulmus x hollandica,61cm-90cm,15-25m,Not Assessed,,Exceptional Tree Private,00303556,,,,,,Dutch Elm 200 - 212 High Street,,,20200922000000,,15,40
143.72131005648683,-37.42477597813238,Cupressus sempervirens,Cupressus sempervirens,> 90cm,6-10m,10-15,,Exceptional Tree Private,00303559,,,,,,Italian Cypress 214 High Street,,,20200922000000,,15,40
143.8813080105204,-37.563810923597686,Mixed Sp.,Mixed Sp.,Not Assessed,Not Assessed,15-25,,Exceptional Tree Private,00303769,,,,,,Mixed Species 38 George Street,,,20201109000000,,40,00
143.71076818511943,-37.42226834970626,Populus Sp.,Populus Sp.,16cm - 30cm,3-6m,10-15,,Alexander Park,00181503,,,,,,Poplar Lake Learmonth Caravan Park,,,20191128000000,,15,40
143.7096411234111,-37.421493298455445,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151558,,,,,,,,,20171122000000,,NA,
143.70917282967486,-37.421418703736215,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151560,,,,,,,,,20171122000000,,NA,
143.70916918106835,-37.42169669065528,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alexander Park,00151562,,,,,,,,,20171122000000,,NA,
143.80828989731788,-37.554075051709695,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Railway Reserve,00151563,,,,,,Unit 2 19 Ningana Street,,,20120608000000,,NA,
143.79806358839076,-37.55435569376291,Not Assessed,Not Assessed,61cm-90cm,Not Assessed,10-15,,Alfredton Recreation Reserve,00151564,,,,,,Cypress Group Alfredton Recreation Reserve,,,20201022000000,,40,00
143.80072156703838,-37.55400247801599,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151566,,,,,,94 Cuthberts Road,,,20171120000000,,NA,
143.8004362384414,-37.55461603795032,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151567,,,,,,96 Cuthberts Road,,,20171120000000,,NA,
143.7989327035816,-37.554902758253306,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Alfredton Recreation Reserve,00151568,,,,,,,,,20171120000000,,NA,
