Report year,Agency name,Is agency active,Administrating agency name,Portfolio,Nil return,Date created,Last return by agency,Staff spending 75 per cent plus time on FOI,Staff spending more than 0 less than 75 per cent time on FOI,Estimated APS staff hours where normal duties include FOI,Estimated SES staff hours where normal duties include FOI,Estimated staff hours APS 6 and EL1 to 2 involved in FOI,Estimated staff hours APS 1 to 5 involved in FOI,Estimated staff hours ministers and advisers involved in FOI,Estimated staff hours other ministerial staff involved in FOI,Staff spending 75 per cent time plus on IPS,Staff spending more than 0 less than 75 per cent time on IPS,Estimated APS staff hours where normal duties include IPS,Estimated SES staff hours where normal duties include IPS,Estimated staff hours APS 6 and EL1 to 2 involved in IPS,Estimated staff hours APS 1 to 5 involved in IPS,Admin costs FOI AUD,Admin costs IPS AUD,Legal costs FOI AUD,Legal costs IPS AUD,Litigation costs FOI AUD,Litigation costs IPS AUD,Training costs FOI AUD,Training costs IPS AUD,Other costs FOI AUD,Other costs IPS  AUD
2012-2013,Australian Fisheries Management Authority,TRUE,No data,"Agriculture, Fisheries and Forestry",FALSE,8/07/2013 14:38,FALSE,0,29,828,18,502,0,0,0,0,4,10,0,0,0,955,0,138914,0,0,0,0,0,0,0
2012-2013,Australian Pesticides and Veterinary Medicines Authority,TRUE,No data,"Agriculture, Fisheries and Forestry",FALSE,31/07/2013 17:35,FALSE,4,2,7128,0,16,0,0,0,0,10,391,5,139,70,3230,0,70286,0,0,0,3280,0,0,0
2012-2013,Cotton Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,7/11/2012 15:05,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,"Department of Agriculture, Fisheries and Forestry",TRUE,"Department of Agriculture, Fisheries and Forestry","Agriculture, Fisheries and Forestry",FALSE,2/11/2012 10:59,FALSE,5,2,8064,47,140,14,22,0,0,5,143,0,0,0,24969,0,13436,0,8282,0,728,0,0,0
2012-2013,Fisheries Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,2/08/2013 15:32,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Grains Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",FALSE,12/07/2013 8:14,FALSE,0,6,121,35,73,6,0,0,0,1,4,0,0,0,1125,0,24940,0,0,0,0,0,0,0
2012-2013,Grape and Wine Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,1/07/2013 17:08,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,"Minister for Agriculture, Fisheries and Forestry",TRUE,"Department of Agriculture, Fisheries and Forestry","Agriculture, Fisheries and Forestry",FALSE,8/07/2013 14:01,FALSE,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,National Rural Advisory Council,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,31/07/2013 11:19,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,"Parliamentary Secretary for Agriculture, Fisheries and Forestry",TRUE,"Department of Agriculture, Fisheries and Forestry","Agriculture, Fisheries and Forestry",TRUE,2/08/2013 13:59,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Rural Industries Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,19/12/2012 12:54,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Sugar Research and Development Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",FALSE,5/08/2013 12:12,TRUE,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Wheat Exports Australia,FALSE,No data,"Agriculture, Fisheries and Forestry",TRUE,14/01/2013 13:56,TRUE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Wine Australia Corporation,TRUE,No data,"Agriculture, Fisheries and Forestry",TRUE,5/08/2013 11:59,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Administrative Appeals Tribunal,TRUE,No data,Attorney-General's,FALSE,15/07/2013 12:22,FALSE,0,4,21,15,2,0,0,0,0,4,55,0,0,0,20,0,0,0,0,0,0,0,0,0
2012-2013,Administrative Review Council,TRUE,No data,Attorney-General's,TRUE,5/08/2013 7:53,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Admiralty Rules Committee,TRUE,Attorney-General's Department,Attorney-General's,TRUE,5/08/2013 13:56,FALSE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Attorney-General,TRUE,Attorney-General's Department,Attorney-General's,FALSE,5/08/2013 17:01,FALSE,0,2,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,Attorney-General's Department,TRUE,Attorney-General's Department,Attorney-General's,FALSE,23/07/2013 16:00,FALSE,5,176,5040,212,1953,186,0,0,5,2,2760,0,0,2760,640,0,0,0,0,0,15800,0,0,0
