Company size,UNSPSC Sector,UNSPSC Category,Value ($),Value (%),Number,Number (%)
Small Enterprise,Information Technology Broadcasting and Telecommunications,Call management systems or accessories,0,0,0,0
Small Enterprise,Information Technology Broadcasting and Telecommunications,Communications devices and accessories,"29,220,000",4,194,28
Small Enterprise,Information Technology Broadcasting and Telecommunications,Components for information technology or broadcasting or telecommunications,"49,140,000",7,157,22
Small Enterprise,Information Technology Broadcasting and Telecommunications,Computer accessories,"1,620,000",25,30,36
Small Enterprise,Information Technology Broadcasting and Telecommunications,Computer equipment and accessories,"11,200,000",5,136,11
Small Enterprise,Information Technology Broadcasting and Telecommunications,Computer printers,"220,000",4,7,9
Small Enterprise,Information Technology Broadcasting and Telecommunications,Computer servers,"2,040,000",3,29,12
Small Enterprise,Information Technology Broadcasting and Telecommunications,Computers,"920,000",3,7,4
Small Enterprise,Information Technology Broadcasting and Telecommunications,Data Voice or Multimedia network equipment or platforms and accessories,"6,720,000",2,54,23
Small Enterprise,Information Technology Broadcasting and Telecommunications,Desktop computers,"300,000",5,3,3
Small Enterprise,Information Technology Broadcasting and Telecommunications,Mainframe computers,0,0,0,0
Small Enterprise,Information Technology Broadcasting and Telecommunications,Mobile phones,"640,000",11,15,31
Small Enterprise,Information Technology Broadcasting and Telecommunications,Network security equipment,"1,420,000",6,16,14
Small Enterprise,Information Technology Broadcasting and Telecommunications,Notebook computers,0,0,0,0
Small Enterprise,Information Technology Broadcasting and Telecommunications,Scanners,"640,000",26,8,32
Small Enterprise,Information Technology Broadcasting and Telecommunications,Software,"53,290,000",8,549,29
Small Enterprise,Information Technology Broadcasting and Telecommunications,Telephony equipment,"540,000",6,15,28
Small Enterprise,Information Technology Broadcasting and Telecommunications,Two way radios,"230,000",10,9,39
Other,Information Technology Broadcasting and Telecommunications,Call management systems or accessories,0,0,0,0
Other,Information Technology Broadcasting and Telecommunications,Communications devices and accessories,"621,630,000",96,493,72
Other,Information Technology Broadcasting and Telecommunications,Components for information technology or broadcasting or telecommunications,"633,010,000",93,546,78
Other,Information Technology Broadcasting and Telecommunications,Computer accessories,"4,980,000",75,53,64
Other,Information Technology Broadcasting and Telecommunications,Computer equipment and accessories,"211,930,000",95,1134,89
Other,Information Technology Broadcasting and Telecommunications,Computer printers,"5,030,000",96,75,91
Other,Information Technology Broadcasting and Telecommunications,Computer servers,"58,910,000",97,208,88
Other,Information Technology Broadcasting and Telecommunications,Computers,"34,920,000",97,149,96
Other,Information Technology Broadcasting and Telecommunications,Data Voice or Multimedia network equipment or platforms and accessories,"388,100,000",98,183,77
Other,Information Technology Broadcasting and Telecommunications,Desktop computers,"5,450,000",95,86,97
Other,Information Technology Broadcasting and Telecommunications,Mainframe computers,0,0,0,0
Other,Information Technology Broadcasting and Telecommunications,Mobile phones,"5,320,000",89,34,69
Other,Information Technology Broadcasting and Telecommunications,Network security equipment,"22,340,000",94,97,86
Other,Information Technology Broadcasting and Telecommunications,Notebook computers,0,0,0,0
Other,Information Technology Broadcasting and Telecommunications,Scanners,"1,820,000",74,17,68
Other,Information Technology Broadcasting and Telecommunications,Software,"651,120,000",92,1348,71
Other,Information Technology Broadcasting and Telecommunications,Telephony equipment,"8,240,000",94,38,72
Other,Information Technology Broadcasting and Telecommunications,Two way radios,"1,990,000",90,14,61
Small Enterprise,Engineering and Research and Technology Based Services,Aeronautical engineering,"4,640,000",25,14,22
Small Enterprise,Engineering and Research and Technology Based Services,Application implementation services,"39,880,000",38,259,49
Small Enterprise,Engineering and Research and Technology Based Services,Architectural engineering,"3,720,000",52,15,50
Small Enterprise,Engineering and Research and Technology Based Services,Civil engineering,0,0,0,0
Small Enterprise,Engineering and Research and Technology Based Services,Computer hardware maintenance or support,"5,210,000",1,52,13
Small Enterprise,Engineering and Research and Technology Based Services,Computer programmers,"25,590,000",46,129,46
Small Enterprise,Engineering and Research and Technology Based Services,Computer services,"161,440,000",35,653,40
Small Enterprise,Engineering and Research and Technology Based Services,Data processing or preparation services,"3,090,000",5,33,33
Small Enterprise,Engineering and Research and Technology Based Services,Data services,"15,360,000",19,104,35
