name,type,breed,colour,sex,desexed,ref,microchip,suburb,postcode,class
NEKEYTA ,DOG ,HUSKY ,GREY & WHITE ,F,Y,19344,Y,BANNOCKBURN,3331,CATEGORY 2 
CHIEF ,DOG ,HUSKY ,BLACK/WHITE ,M,Y,19350,Y,BANNOCKBURN,3331,CATEGORY 2 
BUNDI ,DOG ,JACK RUSSELL TERRIER ,TAN/WHITE ,M,N,7954,N,BANNOCKBURN,3331,CATEGORY 1
BOSSY ,DOG ,BULL TERRIER ,TRI ,M,N,40335,N,BANNOCKBURN,3331,CATEGORY 1
KINKY ,CAT ,CROSS BREED CAT ,WHITE ,M,Y,4689,Y,BANNOCKBURN,3331,CATEGORY 2
BART ,DOG ,LABRADOR ,GOLD ,M,Y,30963,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
STUMPY ,DOG ,FOX TERRIER X ,TRI ,M,Y,30713,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
STICKS ,CAT ,CROSS BREED CAT ,GINGER ,M,Y,4690,Y,BANNOCKBURN,3331,CATEGORY 2
HENRY ,DOG ,GOLDEN RETRIEVER ,GOLD ,M,Y,20783,Y,BANNOCKBURN,3331,CATEGORY 2 
LUCY ,CAT ,DOMESTIC SHORT HAIR ,WHITE/GINGER ,F,Y,12251,Y,BANNOCKBURN,3331,CATEGORY 2
SKIP ,DOG ,JACK RUSSELL X ,WHITE & TAN ,M,Y,17200,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
SAMUEL ,DOG ,FOX TERRIER ,WHITE & CREAM ,M,Y,17553,Y,BANNOCKBURN,3331,CATEGORY 2 
SOX ,CAT ,DOMESTIC SHORT HAIR ,BLACK & WHITE ,M,Y,17272,Y,BANNOCKBURN,3331,CATEGORY 2
MAX ,DOG ,KELPIE X ,TAN & WHITE ,M,N,10288,N,BANNOCKBURN,3331,CATEGORY 1
JUAN ,DOG ,POODLE X ,BLACK AND WHITE ,M,Y,19770,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
ROCKY ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,M,Y,30671,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
SLEAT ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,Y,19105,Y,BANNOCKBURN,3331,CATEGORY 2 
CHEVY ,DOG ,POMERANIAN ,BLACK ,M,Y,40348,Y,GHERINGHAP,3331,CATEGORY 2 PENSIONER 
EBONY ,DOG ,POMERANIAN ,BLACK ,F,Y,40425,Y,GHERINGHAP,3331,CATEGORY 2 PENSIONER 
MOLLY ,DOG ,KELPIE ,BROWN AND WHITE ,F,Y,19637,Y,GHERINGHAP,3331,CATEGORY 2 
BONNIE ,DOG ,KOOLIE ,BROWN AND WHITE ,F,Y,14116,Y,GHERINGHAP,3331,CATEGORY 2 
OSCAR ,DOG ,POMERANIAN ,TAN ,M,Y,14134,Y,GHERINGHAP,3331,CATEGORY 2 
ALEX FOLEY ,DOG ,AUSTRALIAN TERRIER X ,BLACK & TAN ,M,Y,16318,Y,GHERINGHAP,3331,CATEGORY 2 PENSIONER 
LUCY ,CAT ,CAT ,GINGER ,F,Y,6175,Y,GHERINGHAP,3331,CATEGORY 2
CHARLIE ,CAT ,CAT ,TABBY ,M,Y,6232,Y,GHERINGHAP,3331,CATEGORY 2
TERRY ,DOG ,BORDER COLLIE ,BLACK & WHITE ,M,N,30463,N,GHERINGHAP,3331,CATEGORY 1
TAMMY ,DOG ,BORDER COLLIE ,BLACK & WHITE & TAN ,F,N,30478,N,GHERINGHAP,3331,CATEGORY 1
ANNIE ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,N,30982,N,GHERINGHAP,3331,CATEGORY 1
MILLIE ,DOG ,BORDER COLLIE ,BLACK & WHITE ,F,N,30454,N,GHERINGHAP,3331,CATEGORY 1
BLACK CAT ,CAT ,MOGGIE ,BLACK ,M,Y,12002,Y,GHERINGHAP,3331,CATEGORY 2
FLIK ,DOG ,BOXER ,TAN AND WHITE ,F,N,17767,N,BANNOCKBURN,3331,CATEGORY 1
REMY ,DOG ,LABRADOR X ,BROWN ,F,Y,18065,Y,BANNOCKBURN,3331,CATEGORY 2 
MILO ,DOG ,KELPIE ,CHOCOLATE ,M,Y,17629,Y,BANNOCKBURN,3331,CATEGORY 2 
CLANCY ,DOG ,KELPIE ,BLACK ,F,N,19037,N,BANNOCKBURN,3331,CATEGORY 1
BUNDY ,DOG ,MALT./SHIH TZU X ,WHITE ,M,N,6085,N,BANNOCKBURN,3331,CATEGORY 1
PATCH ,DOG ,BORDER COLLIE ,BLACK AND WHITE ,M,Y,17566,Y,BANNOCKBURN,3331,CATEGORY 2 
PEBBLES ,CAT ,DOMESTIC LONG HAIR ,GREY/TORTI/WHITE ,F,Y,18700,Y,BANNOCKBURN,3331,CATEGORY 2
ALBA ,DOG ,JACK RUSSELL TERRIER ,WHITE & TAN ,F,Y,19850,Y,BANNOCKBURN,3331,CATEGORY 2 
HENDRIX ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,M,N,40870,N,BANNOCKBURN,3331,CATEGORY 1
TRUFFLES ,CAT ,DOMESTIC SHORT HAIR ,TABBY ,F,N,18449,N,BANNOCKBURN,3331,CATEGORY 1
HOPE ,DOG ,JACK RUSSELL TERRIER ,TAN AND WHITE ,F,Y,12452,Y,BANNOCKBURN,3331,CATEGORY 2 PENSIONER 
