Breed,Gender,Desexed,Colour,Microchipped,Birth Year,Suburb,PostCode
Maltese,F,Y,White,Y,2011,Allenstown,4700
Dachshund,F,Y,Black/Tan,N,2013,Allenstown,4700
Great Dane Cross,M,Y,Brindle,N,2008,Allenstown,4700
Australian Cattle Dog Cross,F,N,Black/Tan,N,2007,Allenstown,4700
Staffordshire Bull Terrier,F,Y,Tan,Y,2007,Allenstown,4700
Australian Kelpie,F,Y,Black/Tan,Y,2010,Allenstown,4700
Miniature Fox Terrier,M,N,White,N,2015,Allenstown,4700
Miniature Fox Terrier,F,N,White/Tan,N,2015,Allenstown,4700
Staffordshire Bull Terrier,M,N,Brown,N,2011,Allenstown,4700
Dalmatian,F,Y,Black/White,Y,2013,Allenstown,4700
Chihuahua Cross,F,Y,Tan,Y,2007,Allenstown,4700
Toy Poodle,F,Y,Black,N,2005,Allenstown,4700
Pug Cross,F,Y,Fawn,Y,2014,Allenstown,4700
Terrier,F,Y,Tan/Black,N,2007,Allenstown,4700
Australian Cattle Dog Cross,M,N,Black/Grey,N,2006,Allenstown,4700
Whippet,M,N,Black/Brindle,N,2014,Allenstown,4700
Staffordshire Bull Terrier Cross,M,N,Blue/White,Y,2012,Allenstown,4700
Great Dane Cross,F,N,White/Black,N,2014,Allenstown,4700
Australian Kelpie Cross,M,Y,Black/White,Y,2011,Allenstown,4700
Australian Cattle Dog Cross,F,N,Black,N,Null,Allenstown,4700
Bull Arab Cross,M,N,Tan,N,2013,Allenstown,4700
Australian Terrier Cross,M,N,Black/Brown,N,2009,Allenstown,4700
Shih Tzu,F,Y,Tan,Y,2007,Allenstown,4700
Pug Cross,M,Y,Fawn,Y,2014,Allenstown,4700
German Shepherd Dog,F,Y,Black/Tan,Y,2013,Allenstown,4700
Tibetan Spaniel,F,Y,Sable,Y,2006,Allenstown,4700
Terrier,F,Y,Tan,N,2001,Allenstown,4700
Miniature Fox Terrier Cross,F,Y,White/Brown,Y,2009,Allenstown,4700
Boxer Cross,M,N,Brindle,Y,2015,Allenstown,4700
Border Collie,F,Y,Wheaten,Y,2015,Allenstown,4700
Staffordshire Bull Terrier,F,Y,Brindle,Y,2007,Allenstown,4700
Maltese Cross,M,Y,White,N,2010,Allenstown,4700
Rough Collie,F,Y,Tri Colour ,Y,2013,Allenstown,4700
German Shepherd Dog,F,Y,Black,Y,1996,Allenstown,4700
Labrador Retriever,M,N,Beige,Y,2007,Allenstown,4700
German Shepherd Dog,M,N,Black/Tan,Y,2006,Allenstown,4700
German Shepherd Dog,F,Y,Brindle,Y,2007,Allenstown,4700
Great Dane Cross,F,N,Black/White,N,Null,Allenstown,4700
British Bulldog,M,N,Brown/White,N,2010,Allenstown,4700
Shih Tzu Cross,M,Y,Tan,Y,2015,Allenstown,4700
Bull Arab Cross,F,N,Black/Brown/White,N,2015,Allenstown,4700
Mastiff Cross,M,Y,Cream,Y,2015,Allenstown,4700
Staffordshire Bull Terrier,F,Y,Brindle,N,2003,Allenstown,4700
Mixed Breed,F,Y,Blonde,N,2006,Allenstown,4700
Bullmastiff,F,Y,Tan,N,2008,Allenstown,4700
Staffordshire Bull Terrier,M,Y,Black,Y,2006,Allenstown,4700
Labrador Retriever Cross,F,N,Chocolate,N,2014,Allenstown,4700
German Shepherd Dog,F,N,White/Black,Y,2013,Allenstown,4700
Whippet,F,Y,White/Brindle,Y,2008,Allenstown,4700
Rottweiler Cross,F,Y,Black/Tan,Y,2014,Allenstown,4700
Boxer Cross,M,Y,White/Brown,N,2014,Allenstown,4700
Great Dane Cross,F,Y,Cream,Y,2011,Allenstown,4700
German Shepherd Dog Cross,F,Y,Black/Tan,Y,2012,Allenstown,4700
Mastiff Cross,M,N,Black,N,2014,Allenstown,4700
Maltese Cross,F,Y,White/Brown,Y,2014,Allenstown,4700
Cocker Spaniel,M,Y,Gold,Y,2014,Allenstown,4700
German Shepherd Dog,M,N,Black/Gold,Y,2015,Allenstown,4700
Jack Russell Terrier,F,Y,White/Tan,Y,2013,Allenstown,4700
Miniature Fox Terrier Cross,F,N,Tri Colour ,N,2010,Allenstown,4700
Cocker Spaniel Cross,F,Y,White/Black,N,2005,Allenstown,4700
Fox Terrier,M,Y,Black/White,N,2015,Allenstown,4700
Miniature Fox Terrier,F,Y,Black/White,Y,2008,Allenstown,4700
Bichon Frise Cross,M,Y,White/Grey,Y,2009,Allenstown,4700
Bichon Frise Cross,F,Y,White,Y,2011,Allenstown,4700
Maltese Cross,F,Y,Black/White,Y,2012,Allenstown,4700
Staffordshire Bull Terrier Cross,M,N,Brown/Black,Y,2015,Allenstown,4700
Chihuahua Cross,M,Y,Brown/White,Y,2010,Allenstown,4700
Mastiff Cross,M,Y,Tan,Y,2015,Allenstown,4700
Border Collie,M,Y,Chocolate/White,Y,2009,Allenstown,4700
Border Collie,F,Y,Black/White,Y,2010,Allenstown,4700
Australian Cattle Dog,M,Y,Blue,Y,2013,Allenstown,4700
German Shepherd Dog,F,Y,Sable,Y,2011,Allenstown,4700
Miniature Fox Terrier,M,Y,Black/White,Y,2007,Allenstown,4700
Staffordshire Bull Terrier,F,N,White,Y,2011,Allenstown,4700
Chihuahua,M,Y,Black/Tan,Y,2012,Allenstown,4700
Mastiff,F,Y,White,N,Null,Allenstown,4700
Bull Dog,M,N,Brindle,Y,Null,Allenstown,4700
Staffordshire Bull Terrier,M,Y,Black,Y,2006,Allenstown,4700
Staffordshire Bull Terrier,M,N,White/Black,Y,2010,Allenstown,4700
Staffordshire Bull Terrier,F,Y,Black,N,2001,Allenstown,4700
