"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,BANK_DATE,NAME,YEAR,REMARKS,NAME_SEE_ALSO,YEAR_DISPLAY
AE764-1-1,https://stors.tas.gov.au/AE764-1-1,https://stors.tas.gov.au/NI/1496291,"07 Jan 1865","Allison, Charles Baskerville",1865,,,
"AE764-1-2  (no. 36)",https://stors.tas.gov.au/AE764-1-2,https://stors.tas.gov.au/NI/1496292,"06 Feb 1835","Allwright, Thomas",1835,,,
AE764-1-3,https://stors.tas.gov.au/AE764-1-3,https://stors.tas.gov.au/NI/1496293,"28 Apr 1860","Apted, William",1860,,,
AE764-1-4,https://stors.tas.gov.au/AE764-1-4,https://stors.tas.gov.au/NI/1496294,"13 Jun 1857","Armstrong, Thomas",1857,,,
AE764-1-5,https://stors.tas.gov.au/AE764-1-5,https://stors.tas.gov.au/NI/1496295,"15 Jun 1841","Ashdown, James",1841,,,
AE764-1-6,https://stors.tas.gov.au/AE764-1-6,https://stors.tas.gov.au/NI/1496296,"15 Aug 1860","Ashton, George",1860,,,
AE764-1-7,https://stors.tas.gov.au/AE764-1-7,https://stors.tas.gov.au/NI/1496297,"04 Apr 1829","Atkinson, John",1829,,,
AE764-1-8,https://stors.tas.gov.au/AE764-1-8,https://stors.tas.gov.au/NI/1496298,"05 Feb 1858","Bailey, William Francis Xavier",1858,,,
AE764-1-9,https://stors.tas.gov.au/AE764-1-9,https://stors.tas.gov.au/NI/1496299,"03 Jul 1866","Bain, Colin",1866,,,
AE764-1-10,https://stors.tas.gov.au/AE764-1-10,https://stors.tas.gov.au/NI/1496300,"24 Feb 1835","Barber, David",1835,,,
AE764-1-11,https://stors.tas.gov.au/AE764-1-11,https://stors.tas.gov.au/NI/1496301,"29 Apr 1861","Barber, Mary",1861,,,
AE764-1-12,https://stors.tas.gov.au/AE764-1-12,https://stors.tas.gov.au/NI/1496302,"31 Mar 1857","Barclay, William",1857,,,
AE764-1-13,https://stors.tas.gov.au/AE764-1-13,https://stors.tas.gov.au/NI/1496303,"24 Jun 1857","Barnes, Mark",1857,,,
"AE764-1-14  (30 Vict. No. 6)",https://stors.tas.gov.au/AE764-1-14,https://stors.tas.gov.au/NI/1496304,"13 Jul 1867","Barrett, George Wilkinson",1867,,,
"AE764-1-14  (30 Vict. No. 6)",https://stors.tas.gov.au/AE764-1-14,https://stors.tas.gov.au/NI/1496305,"13 Jul 1867","Wilkinson, William",1867,,,
AE764-1-15,https://stors.tas.gov.au/AE764-1-15,https://stors.tas.gov.au/NI/1496306,"28 Aug 1857","Barrett, Ellen",1857,,,
"AE764-1-16  & Co.",https://stors.tas.gov.au/AE764-1-16,https://stors.tas.gov.au/NI/1496307,"01 Jan 1867","Barrett, G. W.",1867,,,
AE764-1-17,https://stors.tas.gov.au/AE764-1-17,https://stors.tas.gov.au/NI/1496308,"23 Nov 1854","Bartlett, Cable",1854,,,
AE764-1-18,https://stors.tas.gov.au/AE764-1-18,https://stors.tas.gov.au/NI/1496309,"01 Oct 1868","Barwick, Edward",1868,,,
AE764-1-19,https://stors.tas.gov.au/AE764-1-19,https://stors.tas.gov.au/NI/1496310,"07 Jun 1865","Baskerville, Charles",1865,,,
AE764-1-20,https://stors.tas.gov.au/AE764-1-20,https://stors.tas.gov.au/NI/1496311,"28 Aug 1869","Bayley, Mrs E. M.",1869,,,
AE764-1-21,https://stors.tas.gov.au/AE764-1-21,https://stors.tas.gov.au/NI/1496312,"29 Jul 1847","Baynton, Henry",1847,,,
AE764-1-21,https://stors.tas.gov.au/AE764-1-21,https://stors.tas.gov.au/NI/1496313,"29 Jul 1847","Baynton, James Elisha",1847,,,
AE764-1-22,https://stors.tas.gov.au/AE764-1-22,https://stors.tas.gov.au/NI/1496314,"22 May 1858","Beddome, William Edward",1858,,,
AE764-1-23,https://stors.tas.gov.au/AE764-1-23,https://stors.tas.gov.au/NI/1496315,"27 Jan 1862","Bell, Elizabeth",1862,,,
"AE764-1-24  (no. 60)",https://stors.tas.gov.au/AE764-1-24,https://stors.tas.gov.au/NI/1496316,"18 Aug 1835","Bell, John",1835,,,
AE764-1-25,https://stors.tas.gov.au/AE764-1-25,https://stors.tas.gov.au/NI/1496317,"03 Nov 1857","Benison, Robert William",1857,,,
AE764-1-26,https://stors.tas.gov.au/AE764-1-26,https://stors.tas.gov.au/NI/1496318,"18 Dec 1846","Benjamin, Emanuel",1846,,,
"AE764-1-27  (no. 1)",https://stors.tas.gov.au/AE764-1-27,https://stors.tas.gov.au/NI/1496319,"11 Dec 1835","Bickerton, John",1835,,,
AE764-1-28,https://stors.tas.gov.au/AE764-1-28,https://stors.tas.gov.au/NI/1496320,"07 Feb 1869","Birchall, Ann",1869,,,
"AE764-1-29  (no. 151)",https://stors.tas.gov.au/AE764-1-29,https://stors.tas.gov.au/NI/1496321,"26 Jul 1837","Blanckenberg, Henry Edward",1837,,,
AE764-1-30,https://stors.tas.gov.au/AE764-1-30,https://stors.tas.gov.au/NI/1496322,"04 Oct 1841","Blinkworth, John Edward",1841,,,
AE764-1-31,https://stors.tas.gov.au/AE764-1-31,https://stors.tas.gov.au/NI/1496323,"14 Nov 1834","Blyth, Gilbert",1834,,,
AE764-1-32,https://stors.tas.gov.au/AE764-1-32,https://stors.tas.gov.au/NI/1496324,"12 Dec 1843","Bogle, George",1843,,,
AE764-1-33,https://stors.tas.gov.au/AE764-1-33,https://stors.tas.gov.au/NI/1496325,"01 Sep 1841","Booth, James",1841,,,
AE764-1-34,https://stors.tas.gov.au/AE764-1-34,https://stors.tas.gov.au/NI/1496326,"20 Aug 1843","Bradbury, Charles",1843,,,
AE764-1-35,https://stors.tas.gov.au/AE764-1-35,https://stors.tas.gov.au/NI/1496327,"20 Apr 1861","Brittain, Richard",1861,,,
AE764-1-36,https://stors.tas.gov.au/AE764-1-36,https://stors.tas.gov.au/NI/1496328,"01 Jan 1838","Brodribb, William Adam",1838,,,
AE764-1-37,https://stors.tas.gov.au/AE764-1-37,https://stors.tas.gov.au/NI/1496329,"20 Jan 1841","Brooks, Henry",1841,,,
AE764-1-38,https://stors.tas.gov.au/AE764-1-38,https://stors.tas.gov.au/NI/1496330,"04 Feb 1857","Brown, Edward",1857,,,
,,https://stors.tas.gov.au/NI/1496331,"30 Apr 1866","Brown, Elijah",1866,"file is missing",,
AE764-1-40,https://stors.tas.gov.au/AE764-1-40,https://stors.tas.gov.au/NI/1496332,"29 Apr 1864","Brown, George",1864,,,
AE764-1-41,https://stors.tas.gov.au/AE764-1-41,https://stors.tas.gov.au/NI/1496333,"06 Mar 1851","Brown, James",1851,,,
AE764-1-42,https://stors.tas.gov.au/AE764-1-42,https://stors.tas.gov.au/NI/1496334,"11 Apr 1861","Brown, Thomas William",1861,,,
AE764-1-43,https://stors.tas.gov.au/AE764-1-43,https://stors.tas.gov.au/NI/1496335,"09 Oct 1854","Browning, John",1854,,,
AE764-1-44,https://stors.tas.gov.au/AE764-1-44,https://stors.tas.gov.au/NI/1496336,"01 Jan 1855","Brunsden, Thomas",1855,,,
AE764-1-45,https://stors.tas.gov.au/AE764-1-45,https://stors.tas.gov.au/NI/1496337,"13 Jan 1864","Bryce, James",1864,,,
AE764-1-46,https://stors.tas.gov.au/AE764-1-46,https://stors.tas.gov.au/NI/1496338,"31 Jul 1861","Buddee, Julius",1861,,,
AE764-1-47,https://stors.tas.gov.au/AE764-1-47,https://stors.tas.gov.au/NI/1496339,"01 Jul 1867","Burgess, G. W. H.",1867,,,
AE764-1-48,https://stors.tas.gov.au/AE764-1-48,https://stors.tas.gov.au/NI/1496340,"05 Aug 1856","Griffith, Edwin",1856,,,
AE764-1-48,https://stors.tas.gov.au/AE764-1-48,https://stors.tas.gov.au/NI/1496341,"05 Aug 1856","Burn, Andrew William",1856,,,
AE764-1-49,https://stors.tas.gov.au/AE764-1-49,https://stors.tas.gov.au/NI/1496342,"18 May 1868","Burn, George",1868,,,
AE764-1-50,https://stors.tas.gov.au/AE764-1-50,https://stors.tas.gov.au/NI/1496343,"11 Feb 1861","Burrill, James",1861,,,
AE764-1-51,https://stors.tas.gov.au/AE764-1-51,https://stors.tas.gov.au/NI/1496344,"22 Jan 1869","Butler, Walter",1869,,,
AE764-1-52,https://stors.tas.gov.au/AE764-1-52,https://stors.tas.gov.au/NI/1496345,"04 Aug 1856","Corrigan, John",1856,,,
AE764-1-53,https://stors.tas.gov.au/AE764-1-53,https://stors.tas.gov.au/NI/1496346,"28 Sep 1840","Carter, Charles",1840,,,
AE764-1-54,https://stors.tas.gov.au/AE764-1-54,https://stors.tas.gov.au/NI/1496347,"29 Sep 1856","Casper, Ellis",1856,,,
AE764-1-55,https://stors.tas.gov.au/AE764-1-55,https://stors.tas.gov.au/NI/1496348,"09 Apr 1844","Caville, Abraham",1844,,,
AE764-1-56,https://stors.tas.gov.au/AE764-1-56,https://stors.tas.gov.au/NI/1496349,"24 Jun 1857","Chandler, Edward",1857,,,
AE764-1-57,https://stors.tas.gov.au/AE764-1-57,https://stors.tas.gov.au/NI/1496350,"15 Nov 1861","Chattaway, Joseph",1861,,,
AE764-1-58,https://stors.tas.gov.au/AE764-1-58,https://stors.tas.gov.au/NI/1496351,"09 Mar 1842","Chilton, Richard",1842,,,
AE764-1-59,https://stors.tas.gov.au/AE764-1-59,https://stors.tas.gov.au/NI/1496352,"13 Feb 1843","Clarke, James",1843,,,
AE764-1-60,https://stors.tas.gov.au/AE764-1-60,https://stors.tas.gov.au/NI/1496353,"15 Feb 1838","Clark, John",1838,,,
AE764-1-61,https://stors.tas.gov.au/AE764-1-61,https://stors.tas.gov.au/NI/1496354,"05 Oct 1864","Cleland, Thomas John",1864,,,
AE764-1-62,https://stors.tas.gov.au/AE764-1-62,https://stors.tas.gov.au/NI/1496355,"08 Jul 1857","Clements, George",1857,,,
AE764-1-63,https://stors.tas.gov.au/AE764-1-63,https://stors.tas.gov.au/NI/1496356,"12 Aug 1841","Cliffe, William",1841,,,
AE764-1-64,https://stors.tas.gov.au/AE764-1-64,https://stors.tas.gov.au/NI/1496357,"16 Jan 1867","Coates, Edward",1867,,,
AE764-1-65,https://stors.tas.gov.au/AE764-1-65,https://stors.tas.gov.au/NI/1496358,"28 Sep 1851","Cockram, John Talbot",1851,,,
AE764-1-66,https://stors.tas.gov.au/AE764-1-66,https://stors.tas.gov.au/NI/1496359,"24 Jul 1857","Cole, William",1857,,,
AE764-1-67,https://stors.tas.gov.au/AE764-1-67,https://stors.tas.gov.au/NI/1496360,"13 Aug 1869","Collett, Sophia Jones",1869,,,
AE764-1-68,https://stors.tas.gov.au/AE764-1-68,https://stors.tas.gov.au/NI/1496361,"04 Jun 1858","Connor, Thomas",1858,,,
AE764-1-69,https://stors.tas.gov.au/AE764-1-69,https://stors.tas.gov.au/NI/1496362,"26 Jun 1857","Cooper, John",1857,,,
AE764-1-70,https://stors.tas.gov.au/AE764-1-70,https://stors.tas.gov.au/NI/1496363,"01 Jan 1867","Cooper, Richard",1867,,,
AE764-1-71,https://stors.tas.gov.au/AE764-1-71,https://stors.tas.gov.au/NI/1496364,"23 Jan 1856","Copley, John",1856,,,
AE764-1-72,https://stors.tas.gov.au/AE764-1-72,https://stors.tas.gov.au/NI/1496365,"01 Jan 1869","Cox, Richard John",1869,,,
AE764-1-73,https://stors.tas.gov.au/AE764-1-73,https://stors.tas.gov.au/NI/1496366,"09 Jul 1855","Cross, John Bissel",1855,,,
AE764-1-74,https://stors.tas.gov.au/AE764-1-74,https://stors.tas.gov.au/NI/1496367,"13 Aug 1832","Culliford, George",1832,,,
AE764-1-75,https://stors.tas.gov.au/AE764-1-75,https://stors.tas.gov.au/NI/1496368,"05 Sep 1857","Dale, John",1857,,,
AE764-1-76,https://stors.tas.gov.au/AE764-1-76,https://stors.tas.gov.au/NI/1496369,"19 Jan 1857","Dale, Thomas Ralph",1857,,,
AE764-1-77,https://stors.tas.gov.au/AE764-1-77,https://stors.tas.gov.au/NI/1496370,"02 Nov 1850","Dann, William",1850,,,
AE764-1-78,https://stors.tas.gov.au/AE764-1-78,https://stors.tas.gov.au/NI/1496371,"15 Nov 1861","Darling, Robert",1861,,,
AE764-1-79,https://stors.tas.gov.au/AE764-1-79,https://stors.tas.gov.au/NI/1496372,"03 Jul 1835","Davidson, John",1835,,,
"AE764-1-80 (no. 27)",https://stors.tas.gov.au/AE764-1-80,https://stors.tas.gov.au/NI/1496373,"02 Dec 1836","Davis, Henry",1836,,,
AE764-1-81,https://stors.tas.gov.au/AE764-1-81,https://stors.tas.gov.au/NI/1496374,"06 Apr 1844","Davis, John",1844,,,
AE764-1-82,https://stors.tas.gov.au/AE764-1-82,https://stors.tas.gov.au/NI/1496375,"01 Jul 1861","Davis, Roger",1861,,,
AE764-1-83,https://stors.tas.gov.au/AE764-1-83,https://stors.tas.gov.au/NI/1496376,"14 May 1860","Dean, Thomas",1860,,,
AE764-1-84,https://stors.tas.gov.au/AE764-1-84,https://stors.tas.gov.au/NI/1496377,"31 Mar 1857","D'Emden, Henry James",1857,,,
AE764-1-85,https://stors.tas.gov.au/AE764-1-85,https://stors.tas.gov.au/NI/1496378,"03 Jul 1869","Denholm, George",1869,,,
AE764-1-86,https://stors.tas.gov.au/AE764-1-86,https://stors.tas.gov.au/NI/1496379,"20 Jun 1861","Dorman, Henry",1861,,,
AE764-1-87,https://stors.tas.gov.au/AE764-1-87,https://stors.tas.gov.au/NI/1496380,"04 Jul 1857","Downing, Cornelius",1857,,,
AE764-1-88,https://stors.tas.gov.au/AE764-1-88,https://stors.tas.gov.au/NI/1496381,"14 Apr 1869","Doyle, John",1869,,,
AE764-1-89,https://stors.tas.gov.au/AE764-1-89,https://stors.tas.gov.au/NI/1496382,"11 Jul 1846","Drume, Hugh",1846,,,
AE764-1-90,https://stors.tas.gov.au/AE764-1-90,https://stors.tas.gov.au/NI/1496383,"20 Oct 1869","Dumphy, Martin",1869,,,
AE764-1-91,https://stors.tas.gov.au/AE764-1-91,https://stors.tas.gov.au/NI/1496384,"17 Oct 1869","Dumphy, William",1869,,,
"AE764-1-92 (no.46)",https://stors.tas.gov.au/AE764-1-92,https://stors.tas.gov.au/NI/1496385,"10 Jul 1837","Dunlop, John",1837,,,
AE764-1-93,https://stors.tas.gov.au/AE764-1-93,https://stors.tas.gov.au/NI/1496386,"30 Jun 1856","Dunn, Michael",1856,,,
