Payment_type,ACT_Partnered,ACT_Not_partnered,ACT_Total,NSW_Partnered,NSW_Not_partnered,NSW_Total,NT_Partnered,NT_Not_partnered,NT_Total,QLD_Partnered,QLD_Not_partnered,QLD_Total,SA_Partnered,SA_Not_partnered,SA_Total,TAS_Partnered,TAS_Not_partnered,TAS_Total,VIC_Partnered,VIC_Not_partnered,VIC_Total,WA_Partnered,WA_Not_partnered,WA_Total,Other_Partnered,Other_Not_partnered,Other_Total,Australia_Partnered,Australia_Not_partnered,Australia_Total,,,,,,,
ABSTUDY (Living allowance),<20,n.p.,88,211,"2,788","2,999",27,424,451,180,"2,057","2,237",38,588,626,<20,n.p.,242,43,667,710,34,540,574,<20,<20,<20,554,"7,375","7,929",,,,,,,
ABSTUDY (Non-living allowance),<20,n.p.,124,267,"6,673","6,940",278,"2,812","3,090",335,"5,495","5,830",72,871,943,<20,n.p.,416,59,"1,004","1,063",69,"2,128","2,197",<20,<20,<20,"1,108","19,499","20,607",,,,,,,
Age Pension,"12,477","10,255","22,732","424,122","339,398","763,520","3,250","5,010","8,260","247,851","188,046","435,897","118,788","84,692","203,480","38,349","27,204","65,553","332,570","251,113","583,683","115,575","85,391","200,966","49,135","32,972","82,107","1,342,117","1,024,081","2,366,198",,,,,,,
Austudy,91,416,507,"3,059","8,791","11,850",<20,n.p.,135,"1,953","6,154","8,107",783,"2,230","3,013",319,664,983,"2,008","8,046","10,054",482,"2,193","2,675",<20,n.p.,34,"8,717","28,641","37,358",,,,,,,
Carer Allowance,"3,665","1,633","5,308","135,845","68,197","204,297","1,886","1,070","2,956","76,056","33,770","109,907","32,287","14,165","46,489","11,460","4,786","16,259","108,549","46,019","154,737","27,723","11,041","38,805",235,128,363,"397,706","180,809","579,121",,,,,,,
Carer Allowance (Child Health Care Card only),158,77,235,"5,570","2,849","8,420",89,47,136,"2,269","1,272","3,541","1,481",721,"2,202",235,184,419,"4,131","1,742","5,873","1,197",540,"1,737",<20,<20,<20,"15,135","7,439","22,575",,,,,,,
Carer Payment,657,592,"1,249","51,697","39,039","90,736",732,632,"1,364","25,546","17,294","42,840","10,410","6,900","17,310","5,255","2,697","7,952","35,396","23,431","58,827","7,704","5,374","13,078",169,65,234,"137,566","96,024","233,590",,,,,,,
Commonwealth Seniors Health Card,"3,882","1,387","5,269","71,689","26,792","98,482",564,253,817,"38,620","12,817","51,439","14,560","4,643","19,204","4,213","1,370","5,583","54,689","19,215","73,906","21,462","7,290","28,752",306,87,393,"209,985","73,854","283,845",,,,,,,
Double Orphan Pension,<20,<20,<20,145,153,300,<20,<20,<20,121,131,252,79,76,155,n.p.,<20,44,196,190,386,86,83,172,<20,<20,<20,668,662,"1,335",,,,,,,
Disability Support Pension,"1,568","7,142","8,710","73,679","197,082","270,761","2,589","7,062","9,651","45,237","120,407","165,644","21,492","53,483","74,975","9,228","18,978","28,206","55,982","147,293","203,275","16,571","46,420","62,991","3,303","4,508","7,811","229,649","602,375","832,024",,,,,,,
Family Tax Benefit Part A,"8,232","7,755","15,994","279,977","203,803","483,902","9,473","8,442","17,922","178,619","148,936","327,741","68,179","50,808","119,007","23,167","18,698","41,870","233,209","147,414","380,733","72,979","61,684","134,745","1,327",286,"1,613","875,162","647,826","1,523,527",,,,,,,
Family Tax Benefit Part B,"6,930","8,199","15,138","218,087","203,334","421,544","7,907","8,544","16,459","138,813","147,834","286,823","49,493","50,271","99,782","16,385","18,425","34,817","180,731","146,095","326,934","65,822","61,759","127,661",771,231,"1,002","684,939","644,692","1,330,160",,,,,,,
Health Care Card,"4,504","9,645","14,259","173,170","261,697","435,930","10,611","10,531","21,160","111,361","183,217","295,745","42,091","73,315","115,765","16,401","25,288","41,803","155,294","253,171","412,252","42,912","77,580","121,215",486,271,759,"556,830","894,715","1,458,888",,,,,,,
Low Income Card,433,"3,451","3,938","16,749","70,796","88,069",73,610,688,"12,956","41,076","54,780","4,548","20,307","25,081","2,853","6,708","9,633","28,104","101,661","132,997","4,546","18,637","23,709",85,132,219,"70,347","263,378","339,114",,,,,,,
Newstart Allowance,913,"4,794","5,707","51,607","161,905","213,512","5,109","6,582","11,691","33,779","110,509","144,288","14,279","45,842","60,121","6,077","15,590","21,667","39,325","129,406","168,731","11,940","45,676","57,616",<20,n.p.,53,"163,044","520,342","683,386",,,,,,,
Parenting Payment (Partnered),n/a,n/a,674,n/a,n/a,"34,923",n/a,n/a,"2,666",n/a,n/a,"21,075",n/a,n/a,"7,601",n/a,n/a,"3,212",n/a,n/a,"25,547",n/a,n/a,"7,747",n/a,n/a,85,n/a,n/a,"103,530",,,,,,,
