Date,Cape Grim,Australian Column Average
Jan-02,45.018,60.5482
Feb-02,43.185,58.8955
Mar-02,42.622,59.2873
Apr-02,44.863,58.4133
May-02,49.465,60.0207
Jun-02,54.023,60.3615
Jul-02,57.721,63.5513
Aug-02,61.212,68.3796
Sep-02,64.919,82.5273
Oct-02,66.394,93.3199
Nov-02,61.637,87.5592
Dec-02,52.575,66.3003
Jan-03,45.325,63.9645
Feb-03,43.802,61.1871
Mar-03,44.875,58.4793
Apr-03,46.663,57.4926
May-03,50.868,59.7703
Jun-03,54.485,61.8325
Jul-03,56.645,63.8257
Aug-03,61.032,67.4058
Sep-03,64.896,75.0908
Oct-03,63.829,79.7554
Nov-03,58.742,73.88
Dec-03,49.857,65.0533
Jan-04,41.803,55.6823
Feb-04,38.561,54.9038
Mar-04,38.922,55.644
Apr-04,42.326,56.2403
May-04,47.263,57.5836
Jun-04,51.426,59.0197
Jul-04,55.176,61.9099
Aug-04,60.48,66.9918
Sep-04,64.02,76.5602
Oct-04,64.349,90.4722
Nov-04,59.623,81.3572
Dec-04,51.201,66.7372
Jan-05,44.091,59.3688
Feb-05,40.248,58.542
Mar-05,40.679,58.4642
Apr-05,43.754,58.3399
May-05,48.291,59.9155
Jun-05,53.732,60.7576
Jul-05,56.914,60.1216
Aug-05,58.893,67.1076
Sep-05,62.829,80.6733
Oct-05,66.247,85.128
Nov-05,61.956,74.5966
Dec-05,50.886,63.9362
Jan-06,42.964,57.7932
Feb-06,40.026,55.3945
Mar-06,39.362,55.2408
Apr-06,41.452,54.3109
May-06,45.412,56.888
Jun-06,48.939,57.8895
Jul-06,52.071,59.7015
Aug-06,56.46,66.8996
Sep-06,60.066,78.8859
Oct-06,60.108,82.3834
Nov-06,55.489,82.4955
Dec-06,48.609,69.5885
Jan-07,44.01,60.8895
Feb-07,42.199,60.8837
Mar-07,43.897,58.3149
Apr-07,46.1,58.3532
May-07,47.779,60.012
Jun-07,52.703,60.6796
Jul-07,57.341,61.7494
Aug-07,60.683,64.9719
Sep-07,63.736,80.1358
Oct-07,65.881,90.282
Nov-07,63.071,76.1739
Dec-07,53.076,65.1376
Jan-08,43.839,58.4547
Feb-08,41.576,56.9731
Mar-08,43.089,56.854
Apr-08,45.236,55.9092
May-08,48.364,58.3491
Jun-08,51.73,59.0388
Jul-08,55.599,61.5023
Aug-08,58.081,64.2535
Sep-08,59.318,69.9963
Oct-08,58.937,75.0665
Nov-08,53.633,67.5553
Dec-08,47.355,59.4755
Jan-09,43.21,56.8192
Feb-09,39.931,56.6836
Mar-09,39.202,54.4743
Apr-09,41.37,55.1047
May-09,45.074,57.6234
Jun-09,48.887,58.5083
Jul-09,52.668,59.2156
Aug-09,56.424,
Sep-09,57.039,
Oct-09,55.132,73.4852
Nov-09,52.195,71.3727
Dec-09,45.824,62.7564
Jan-10,40.692,55.9702
Feb-10,39.164,54.9649
Mar-10,39.382,54.038
Apr-10,42.197,54.9113
May-10,45.609,57.4116
Jun-10,50.03,58.2679
Jul-10,56.173,59.4347
Aug-10,60.029,62.1313
Sep-10,62.042,74.4125
Oct-10,65.637,85.1532
Nov-10,62.605,74.4882
Dec-10,52.872,60.7625
Jan-11,44.551,56.5076
Feb-11,40.089,54.42
Mar-11,40.042,52.9531
Apr-11,43.272,54.8995
May-11,46.596,56.4296
Jun-11,49.118,57.7557
Jul-11,52.654,59.5022
Aug-11,56.349,64.5455
