,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NSRC 2000-2015 Unit Record Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:  This dataset only includes data indicators collected since 2014. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Institution Name,Q1 Research Expenditure,Q2a Number of total commercialisation staff (FTE),Q2b Number of dedicated commercialisation staff (FTE) ,Q3a Cost total commercialisation staff,Q3b Cost dedicated commercialisation staff ,Q4 IPR protection external fees and legal costs,Q5 Number of invention disclosures received,Q6a Number of MTAs entered into ,Q6b Income dervied from MTAs executed,Q7 Total number of LOAs executed,Q8 Total number of LOAs active,Q9 Number of active LOAs yielding income,Q10 Total value of income yielded from active LOAs,Q11 Value reported income paid to other institutions or entitites,Q12 Value of research commercialisation equity holdings,Q13a No start-ups dependent upon licensing/ assigment for initiation,Q13b No of start-ups dependent upon licensing/ assigment for initiation institution held equity,Q14 Number of startup companies created,Q15a Number of consultancies undertaken,Q15b Number of contracts undertaken,Q15c Number of research collaborations ,Q15d Number of direct sales transactions,Q16a Total gross contracted value of consultancies,Q16b Total gross contracted value of contracts,Q16c Total gross value of research collaborations,Q16d Value of Direct Sales transactions,Q17 Offering industry skills training to academic researchers or research students,Q18a Number of academic researchers,Q18b Number of research students,Total Number of partcipants that completed training in industry skills
2000,Australian Catholic University,,0.00,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Burnet Institute,,0.10,0.10,,,,1,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Centenary Institute of Cancer Medicine and Cell Biology,,0.50,0.50,,,,0,,,0,0,1,"1,200.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Charles Sturt University,,0.00,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,135.60,96.60,,,,62,,,168,394,220,"11,620,000.00","2,180,000.00","29,808,461.00",,,13,,,,,,,,,,,,
2000,CQUniversity (Central Queensland University),,0.25,0.25,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Deakin University,,6.50,2.50,,,,0,,,1,4,0,0.00,0.00,0.00,1,1,1,,,,,,,,,,,,
2000,Edith Cowan University,,0.25,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Federation University of Australia,,0.00,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Flinders University,,12.00,5.00,,,,8,,,3,3,4,"433,328.00",0.00,"3,039,156.00",1,1,1,,,,,,,,,,,,
2000,Griffith University,,1.50,1.50,,,,4,,,19,19,17,"185,409.00",0.00,"96,212.00",4,2,2,,,,,,,,,,,,
2000,Howard Florey Institute of Experimental Physiology and Medicine,,1.00,1.00,,,,6,,,3,3,3,"1,656,206.00",0.00,"3,179,347.00",0,0,0,,,,,,,,,,,,
2000,Institute of Respiratory Medicine,,3.85,2.00,,,,0,,,1,1,0,0.00,0.00,"1,500,000.00",1,1,0,,,,,,,,,,,,
2000,James Cook University,,1.00,0.50,,,,4,,,1,1,4,"24,200.00",0.00,"409,000.00",0,0,0,,,,,,,,,,,,
2000,La Trobe University,,2.00,0.70,,,,3,,,5,0,1,"44,000.00",0.00,"136,000.00",2,0,2,,,,,,,,,,,,
2000,Macquarie University,,1.20,0.70,,,,6,,,3,3,8,"1,065,300.00",0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Melbourne Health,,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Menzies School of Health Research,,0.00,0.00,,,,0,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Monash University,,9.00,5.00,,,,40,,,16,31,3,"320,000.00",0.00,0.00,5,5,3,,,,,,,,,,,,
2000,Murdoch Childrens Research Institute,,0.50,0.30,,,,0,,,2,2,1,"8,757.00",0.00,4.00,2,2,0,,,,,,,,,,,,
2000,Murdoch University,,7.00,4.00,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,
2000,Neuroscience Research Australia,,0.60,0.60,,,,3,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Northern Territory University,,0.02,0.00,,,,4,,,0,0,0,0.00,0.00,,0,0,0,,,,,,,,,,,,
2000,Peter MacCallum Cancer Centre,,0.50,0.50,,,,16,,,0,0,0,0.00,0.00,0.00,0,0,0,,,,,,,,,,,,
2000,Queensland Institute of Medical Research,,0.25,0.25,,,,10,,,2,1,2,"618,245.00","74,924.00","755,538.00",0,0,0,,,,,,,,,,,,
2000,Queensland University of Technology,,12.00,2.00,,,,7,,,2,2,6,"1,283,597.00",0.00,0.00,3,1,0,,,,,,,,,,,,
2000,RMIT University,,3.50,2.50,,,,0,,,1,1,3,"175,000.00",0.00,"102,000.00",1,1,1,,,,,,,,,,,,
2000,Royal North Shore Hospital,,0.20,0.20,,,,0,,,2,2,2,"80,000.00",0.00,0.00,2,0,1,,,,,,,,,,,,
2000,Southern Cross University,,0.00,0.00,,,,0,,,4,4,0,0.00,0.00,"550,000.00",2,2,2,,,,,,,,,,,,
2000,Swinburne University of Technology,,1.75,1.00,,,,20,,,0,0,2,"850,000.00",0.00,"9,000,000.00",0,0,0,,,,,,,,,,,,
2000,Telethon Kids Institute,,1.00,1.00,,,,5,,,0,0,3,"790,000.00",0.00,0.00,0,0,0,,,,,,,,,,,,
