G21 Region Transactions $M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Transactions $M,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Sheep, Grains, Beef & Dairy Cattle",17.319,2.746,0.997,0.008,0.002,0.008,0.087,0.002,0.001,0.000,0.000,0.001,0.000,60.465,0.029,72.673,0.008,2.446,7.996,1.412,0.037,0.242,0.026,2.135,1.870,4.108,0.155,4.739,0.000,0.003,0.002,0.070,0.078,0.002,0.013,0.002,0.017,0.000,0.000,0.079,0.007,0.004,0.000,0.005,0.001,0.037,0.007,0.002,0.008,0.037,0.000,0.009,0.002,0.002,0.012,0.002,0.000,0.007,0.001,0.000,0.002,0.004,0.002,0.001,0.001,0.001,0.000,0.003,0.001,0.026,0.006,0.009,0.269,1.303,17.443,0.226,0.306,0.006,0.000,0.001,0.003,0.001,0.197,0.004,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.002,0.002,0.762,0.062,0.001,0.004,0.010,0.027,0.001,0.011,0.011,0.010,0.003,0.034,0.043,0.001,0.005,0.001,0.003,0.001,0.002,0.145,200.882,1.909,0.071,23.753,0.218,1.279,-1.622,99.674,326.165
Poultry & Other Livestock,0.678,7.759,0.464,0.001,0.000,0.036,0.007,0.000,0.000,0.000,0.000,0.000,0.000,18.628,0.002,2.046,0.000,0.010,0.004,0.252,0.009,0.198,0.000,0.000,0.001,0.082,0.106,0.000,0.000,0.000,0.000,0.013,0.017,0.000,0.002,0.000,0.002,0.001,0.000,0.006,0.012,0.001,0.000,0.001,0.000,0.005,0.001,0.000,0.001,0.005,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.001,0.001,0.062,0.696,3.107,0.297,1.881,0.001,0.000,0.000,0.000,0.000,0.048,0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.734,0.000,0.184,0.011,0.000,0.000,0.000,0.004,0.000,0.040,0.091,0.087,0.009,0.143,0.063,0.000,1.031,0.010,0.000,0.000,0.004,0.004,38.887,5.146,0.007,0.331,0.022,0.129,-1.016,50.658,94.163
Other Agriculture,11.347,3.788,1.373,0.002,0.002,0.001,2.842,0.001,0.000,0.000,0.000,0.000,0.000,0.307,0.023,0.170,1.845,0.044,0.012,0.348,0.579,1.074,0.006,0.005,6.944,0.046,0.002,0.039,0.000,0.007,0.001,0.026,0.033,0.001,0.004,0.001,0.005,0.000,0.000,0.042,0.009,0.012,0.079,0.002,0.000,0.011,0.002,0.001,0.002,0.011,0.000,0.017,0.003,0.004,0.004,0.001,0.000,0.002,0.000,0.000,0.001,0.001,0.025,0.000,0.003,0.010,0.000,0.220,0.000,0.523,0.192,0.073,1.132,0.528,2.232,1.329,4.931,0.032,0.014,0.048,0.001,0.000,0.132,0.001,0.195,0.083,0.000,0.000,0.007,0.004,0.000,0.000,0.552,0.117,0.599,0.181,0.032,0.584,0.199,0.354,0.021,0.130,0.224,0.229,0.047,1.040,0.355,0.270,1.544,0.086,0.037,0.006,0.546,0.166,50.118,23.851,0.012,3.979,0.057,0.224,-0.141,8.733,86.832
Aquaculture,0.001,0.000,0.000,0.191,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.535,0.000,0.000,0.072,0.000,0.006,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.243,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.001,0.002,0.019,0.591,0.119,0.493,0.001,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.001,0.002,0.000,0.001,0.001,0.001,0.000,0.001,0.001,0.001,0.000,0.007,0.007,0.000,0.002,0.004,0.000,0.000,0.000,0.000,2.323,1.079,0.000,0.011,0.000,0.003,2.261,14.193,19.869
Forestry & Logging,0.211,0.066,0.044,0.002,3.161,0.003,0.109,0.001,0.000,0.000,0.000,0.001,0.000,0.001,0.000,0.013,0.000,0.002,0.002,0.001,0.001,0.001,0.002,0.000,0.002,0.000,0.000,0.006,0.000,0.003,0.002,11.945,3.822,0.293,0.019,0.005,0.065,0.002,0.000,1.237,0.106,0.070,0.000,0.003,0.001,0.016,0.009,0.000,0.003,0.012,0.000,0.009,0.001,0.001,0.026,0.005,0.000,0.000,0.002,0.000,0.001,0.005,0.098,0.003,0.000,0.002,0.000,0.003,0.004,0.004,0.014,0.025,0.040,0.074,0.042,0.012,0.039,0.004,0.004,0.001,0.001,0.001,0.020,0.047,0.003,0.001,0.003,0.001,0.002,0.001,0.001,0.000,0.014,0.000,0.085,0.053,0.009,0.038,0.004,0.003,0.001,0.006,0.007,0.006,0.005,0.004,0.007,0.003,0.005,0.001,0.002,0.003,0.003,0.002,21.998,0.279,0.463,0.078,0.001,0.018,0.925,0.917,24.679
"Fishing, Hunting & Trapping",0.043,0.012,0.020,0.000,0.000,0.029,0.002,0.001,0.000,0.000,0.000,0.003,0.000,0.000,3.626,0.001,0.000,0.013,0.001,0.003,0.000,0.033,0.001,0.000,0.000,0.000,0.150,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.001,0.000,0.015,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.004,0.001,0.000,0.002,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.001,0.004,0.001,0.000,0.000,0.021,0.011,0.017,0.029,0.048,0.480,0.514,1.209,0.007,0.001,0.001,0.001,0.002,0.011,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.006,0.001,0.006,0.004,0.000,0.002,0.012,0.030,0.001,0.004,0.002,0.002,0.000,0.012,0.007,0.012,0.015,0.007,0.001,0.005,0.003,0.000,6.496,2.378,0.102,0.021,0.000,0.005,-0.039,9.484,18.448
"Agriculture, Forestry & Fishing Support Services",17.566,1.441,5.675,0.382,1.757,1.371,3.453,0.007,0.001,0.000,0.022,0.104,0.000,0.001,0.000,0.006,0.000,0.001,0.001,0.001,0.000,0.000,0.001,0.000,0.001,0.847,0.000,0.016,0.000,0.001,0.001,0.006,0.006,0.000,0.002,0.001,0.054,0.000,0.000,0.004,0.000,0.002,0.000,0.001,0.000,0.008,0.004,0.000,0.011,0.005,0.000,0.009,0.001,0.001,0.029,0.003,0.000,0.000,0.001,0.000,0.000,0.002,0.000,0.001,0.003,0.012,0.001,0.001,0.002,0.058,0.030,0.047,0.081,0.063,0.024,0.013,0.019,0.099,0.003,0.001,0.002,0.006,0.042,0.017,0.004,0.001,0.001,0.003,0.001,0.005,0.004,0.000,0.021,0.002,0.020,0.075,0.006,0.022,0.035,0.353,0.002,0.023,0.007,0.007,0.002,0.031,0.014,0.004,0.017,0.002,0.002,0.013,0.010,0.001,34.021,0.191,2.664,0.184,0.002,0.040,0.549,4.970,42.622
Coal Mining,0.003,0.000,0.001,0.000,0.000,0.000,0.000,0.018,0.004,0.000,0.018,0.034,0.001,0.008,0.000,0.005,0.001,0.001,0.004,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.001,0.004,0.000,0.000,0.195,0.000,0.000,0.027,0.000,0.001,0.000,0.003,0.000,0.121,0.000,0.001,0.304,0.297,0.000,0.004,0.002,0.000,0.004,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.703,0.002,0.000,0.000,0.000,0.008,0.003,0.007,0.011,0.026,0.013,0.001,0.002,0.013,0.000,0.000,0.000,0.001,0.003,0.001,0.000,0.000,0.000,0.000,0.000,0.001,0.002,0.001,0.003,0.000,0.005,0.038,0.003,0.021,0.002,0.004,0.000,0.001,0.002,0.002,0.000,0.003,0.001,0.000,0.001,0.000,0.001,0.001,0.001,0.000,1.957,0.011,0.004,0.327,0.038,0.082,0.041,9.828,12.289
Oil & Gas Extraction,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.011,0.000,0.002,0.002,0.000,0.005,0.000,0.013,0.000,0.001,0.001,0.001,0.000,0.001,0.000,0.001,0.002,0.000,0.000,0.002,0.000,0.000,0.000,0.003,0.006,0.002,0.002,0.001,13.188,0.000,0.000,0.324,0.000,0.001,0.000,0.022,0.003,0.009,0.020,0.002,0.012,0.228,0.000,0.003,0.001,0.001,0.004,0.001,0.000,0.002,0.000,0.000,0.000,0.001,0.000,0.000,0.065,0.001,0.000,0.001,0.000,0.007,0.002,0.003,0.016,0.199,0.006,0.007,0.024,0.023,0.000,0.000,0.000,0.001,0.007,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.001,0.000,0.001,0.000,0.001,0.002,0.000,0.002,0.001,0.002,0.001,0.001,0.003,0.000,0.000,0.004,0.003,0.000,0.001,0.000,0.001,0.000,0.000,0.001,14.271,1.121,0.001,0.466,0.086,0.088,-0.649,8.502,23.885
Iron Ore Mining,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
