australian_appl_no,extension_status_type,opposition_allowed_status,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,opposition_filed_date,opposition_decision_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
2005258320,Allowed,,KALYDECO((ivacaftor)),2025-06-24,2013-07-09,2028-07-09,2014-01-02,2014-01-16,2014-01-09,2014-01-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-20,2014-06-05
2005268857,Allowed,,COSENTYX(secukinumab),2025-08-04,2015-01-12,2030-01-12,2015-01-28,2015-02-12,2015-02-27,2015-03-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-09,2015-07-23
2005271232,Filed,,KYPROLIS(carfilzomib),2025-04-14,2016-12-19,2030-04-14,2017-03-13,2017-03-23,2017-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005276132,Allowed,,XALKORI(crizotinib),2025-08-15,2013-09-27,2028-09-27,2014-03-07,2014-04-03,2014-03-24,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-28,2014-08-21
2005276135,Allowed,,XALKORI(crizotinib),2025-08-15,2013-09-27,2028-09-27,2014-03-07,2014-04-03,2014-03-24,2014-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-28,2014-08-21
2005279158,Allowed,,EDURANT(rilpivirine),2025-09-02,2011-12-23,2026-12-23,2012-06-22,2012-07-12,2012-07-02,2012-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-12-14,2013-01-10
2005282722,Allowed,,ERIVEDGE(vismodegib),2025-09-02,2013-05-09,9999-12-31,2013-06-25,2013-07-11,2013-07-15,2013-08-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-11-25,2013-12-12
2005283422,Filed,,LENVIMA(lenvatinib),2025-09-14,2016-01-28,2030-09-14,2016-06-28,2016-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005287404,Allowed,,PERJETA(pertuzumab),2025-07-15,2013-05-06,2028-05-06,2013-08-07,2013-08-22,2013-08-28,2013-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-20,2014-01-30
2005295394,Allowed,,PERJETA(pertuzumab),2025-10-19,2013-05-06,2028-05-06,2013-08-07,2013-08-22,2013-08-23,2013-09-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-13,2014-01-30
2005300787,Allowed,,TWYNSTA(telmisartan/amlodipine (as besylate)),2025-10-29,2011-02-18,2026-02-18,2013-06-14,2014-10-02,2014-10-09,2014-11-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-25,2015-03-12
2005311191,Refused,,ZALTRAP(aflibercept),2025-12-02,2013-04-02,2028-04-02,2013-09-30,2013-10-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-06-10,2017-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2005313975,Filed,,KYPROLIS(carfilzomib),2025-12-07,2016-12-19,2030-12-07,2017-03-13,2017-03-23,2017-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
2006204817,Withdrawn,,RIBOMUSTIN(bendamustine hydrochloride),2026-01-13,2014-06-30,2029-06-30,2014-12-23,2015-01-22,2015-03-24,2015-04-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-04-05,2016-05-12,9999-12-31,9999-12-31
2006213856,Withdrawn,,EYLEA(aflibercept),2026-02-08,2012-03-07,2027-03-07,2012-08-23,2012-09-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-04,2013-01-17,9999-12-31,9999-12-31
2006229930,Allowed,,EYLEA(aflibercept),2026-03-22,2012-03-07,2027-03-07,2012-08-23,2012-09-06,2013-09-12,2013-09-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-05,2014-02-20
2006239177,Allowed,,TIVICAY((dolutegravir as sodium)),2026-04-28,2014-01-17,2029-01-17,2014-06-26,2014-11-27,2014-11-18,2014-11-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-04-08,2015-04-30
2006243859,Allowed,,JARDIANCE(empagliflozin),2026-05-02,2014-04-30,2029-04-30,2014-06-12,2014-06-26,2014-07-04,2014-07-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-14,2014-11-27
2006244885,Allowed,,OPDIVO(nivolumab),2026-05-02,2016-01-11,2031-01-11,2016-07-05,2016-07-14,2016-10-27,2016-11-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2017-02-27,2017-03-09
2006248109,Allowed,,XTANDI(enzalutamide),2026-03-29,2014-07-01,2029-07-01,2014-12-17,2015-01-22,2014-12-22,2015-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-05-15,2015-05-28
