australian_appl_no,patent_type,patent_status_type,sealing_date,country,Australian,entity,applicant_no,application_year,sealing_year,primary_ipc_mark_value
1904000001,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000004,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000006,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000009,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000010,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000011,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000012,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000013,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000014,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000015,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000017,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000019,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000020,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000021,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000022,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000023,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000024,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000025,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000026,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000030,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000031,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000032,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000033,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000034,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000035,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000036,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000040,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000042,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000043,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000045,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000046,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000047,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000050,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000051,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000052,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000053,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000054,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000057,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000058,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000061,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000062,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000063,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000067,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000069,Standard,,9999-12-31,ZZ,,0,1,,,
1904000070,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000071,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000072,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000075,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000077,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000079,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000081,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000082,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000083,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000084,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000086,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000087,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000091,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000092,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000093,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000094,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000095,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000096,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000097,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000098,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000101,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000102,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000103,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000104,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000105,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000110,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000111,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000112,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000113,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000116,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000123,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000126,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000127,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000128,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000129,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000130,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000131,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000132,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000133,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000134,Standard,,9999-12-31,ZZ,,0,1,1904,,
1904000135,Standard,,9999-12-31,ZZ,,0,1,1904,,
