Year,Institution Name,Q2aii,Q3ai,Q3aii,Q3bi,Q3bii,Q3ci,Q3cii,Q3di,Q3dii,Q3ei,Q3eii,Q3fi,Q3fii,Q3fiii,Q3fiv,Q4a,Q4b,Q4c,Q4d,Q5a,Q5b,Q6,Q7,Q8ai,Q8aii,Q8bi,Q8bii,Q8ci,Q8cii,Q8di,Q8dii,Q9a,Q9b,Q9c,Q9d,Q9e,Q9f,Q9g,Q9h,Q9i,Q9j,Q9k,Q10,Q11a,Q11b,Q11c,Q11d,Q12,Q13a,Q13b,Q13c,Q14,Q15,Q16a,Q16b,Q17ai,Q17aii,Q17aiii,Q17aiv,Q17bi,Q17bii,Q17biii,Q17biv,Q18a,Q18b,Q18c,Q18d,Q18e,Q18f,Q19,Q20ai,Q20aii,Q20bi,Q20bii,Q20ci,Q20cii,Q20di,Q20dii,Q20e,Q21a,Q21b,Q21c,Q21d,Q21e,Q21f,Q22,Q23ai,Q23aii,Q23bi,Q23bii,Q23ci,Q23cii,Q23d,Q24,Q25a,Q25b,Q26a,Q26b,Q27,Q28,Q29a,Q29b,Q29c,Q29d,Q29e,Q29f,Q29g,Q29h,Q30ai,Q30aii,Q30aiii,Q30aiv,Q30av,Q30avi,Q30avii,Q30bi,Q30bii,Q30biii,Q30biv,Q30bv,Q30bvi,Q30bvii,Q30ci,Q30cii,Q30ciii,Q30civ,Q30cv,Q30cvi,Q30cvii,Q31a,Q31b,Q31bii,Q31ci,Q31cii,Q31d,Q32a,Q32bi,Q32bii,Q32biii,Q32biv
2000,Australian Catholic University,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Burnet Institute,,,,,,0.1,,,,0,,0.1,,,,,,,,,,,1,,1,,0,,,1,1,,1,,,,,,,,,,,0,2,,2,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Centenary Institute of Cancer Medicine and Cell Biology,,,,,,0.5,,,,0,,0.5,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,1,0,,3,,,,,,,,,,,,0,,,,0,,,,,,,1,0,"1,200.00",,0,,0,1,"1,200.00",,,,,,,1,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,CQUniversity (Central Queensland University),,,,,,0.25,,,,0,,0.25,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Charles Sturt University,,,,,,0,,,,0,,0,,,,,,,,,,,0,,0,,0,,,0,0,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Commonwealth Scientific and Industrial Research Organisation (CSIRO),,,,,,96.6,,,,39,,135.6,,,,,,,,,,,62,,68,,77,,,"4,539",145,,68,,,,,,,,,,,40,41,,257,,,,,,,,,,,,168,,,,394,,,,,,,220,170,"5,455,000.00",,"600,000.00",,"5,565,000.00",220,"11,620,000.00",,,,,,,220,"2,180,000.00",,,,,,,,"29,808,461.00",,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Deakin University,,,,,,2.5,,,,4,,6.5,,,,,,,,,,,0,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,1,,,,4,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Edith Cowan University,,,,,,0,,,,0.25,,0.25,,,,,,,,,,,0,,1,,0,,,1,1,,0,,,,,,,,,,,0,0,,0,,,,,,,,,,,,0,,,,0,,,,,,,0,0,0,,0,,0,0,0,,,,,,,0,0,,,,,,,,0,,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Flinders University,,,,,,5,,,,7,,12,,,,,,,,,,,8,,6,,5,,,16,11,,1,,,,,,,,,,,4,4,,8,,,,,,,,,,,,3,,,,3,,,,,,,4,4,"309,460.00",,0,,"123,868.00",4,"433,328.00",,,,,,,4,0,,,,,,,,"3,039,156.00",,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,Griffith University,,,,,,1.5,,,,0,,1.5,,,,,,,,,,,4,,1,,0,,,1,1,,2,,,,,,,,,,,0,1,,1,,,,,,,,,,,,19,,,,19,,,,,,,17,0,0,,0,,"185,409.00",17,"185,409.00",,,,,,,17,0,,,,,,,,"96,212.00",,,4,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
