Question,Questions Text
Q2aii,Research Expenditure (Q1 NSRC 2014)
Q3ai,Dedicated legal staff (FTE)
Q3aii,Cost dedicated legal staff
Q3bi,Dedicated marketing staff (FTE)
Q3bii,Cost dedicated marketing staff
Q3ci,Dedicated commercialisation staff (FTE) 
Q3cii,Cost dedicated commercialisation staff 
Q3di,Dedicated industry engagement staff (FTE)
Q3dii,Cost industry engagement staff
Q3ei,Other commercialisation support staff (FTE)
Q3eii,Cost other commercialisation support staff
Q3fi,Total staff (FTE)
Q3fii,Cost total staff
Q3fiii,Dedicated  commercialisation staff (FTE) (expanded definition(Q2 NSRC 2014)
Q3fiv,Cost dedicated commercialisation staff (expanded definition) (Q3 NSRC 2014)
Q4a,Total non-employment and non-legal marketing cost
Q4b,Total non-employment and non-legal other costs
Q4c,Total non-employment and non-legal costs
Q4d,Other budget cost(s)
Q5a,IPR protection external fees and legal costs (Q4 NSRC 2014)
Q5b,IPR protection internal legal advice/services
Q6,Amounts reimbursed from licensees
Q7,Number of invention disclosures received (Q5 NSRC 2014)
Q8ai,Total Patent or PBR filed in Australia
Q8aii,New Patent or PBRs filed in Australia
Q8bi,Total Patent or PBRs filed in the US
Q8bii,New Patent or PBRs filed in the US
Q8ci,Total Patent or PBRs filed elsewhere
Q8cii,New Patent or PBRs filed elsewhere
Q8di,Total Patent or PBRs filed
Q8dii,New Patent or PBRs filed
Q9a,New provisional patents filed
Q9b,New patent cooperation treaty patents filed
Q9c,New innovation patents filed
Q9d,New national phase patents filed
Q9e,New divisionals filed
Q9f,New plant breeder rights filed
Q9g,New registered designs filed
Q9h,New trademarks filed
Q9i,New other IP rights filed
Q9j,Total new registered IP rights filed
Q9k,Other IP rights filed
Q10,Number of separate patent and/or PBR families represented in Q8
Q11a,Patents or PBRs issued in Australia
Q11b,Patents or PBRs issued in the US
Q11c,Patents of PBRs issued elsewhere
Q11d,Total Patents or PBRs issued
Q12,Number of patent and/or plant breeder rights families represented in Q11
Q13a,Patents and/or PBRs pending held as of 31 December
Q13b,Patents and/or PBRs issued held as of 31 December
Q13c,Patents and/or PBRs pending and issued held as of 31 December
Q14,Number of patent or PBR families held as of 31 December
Q15,Patents and/or PBRs culled or allowed to lapse from holdings
Q16a,Number of MTAs entered into (Q6 NSRC 2014)
Q16b,Income derived from MTAs executed
Q17ai,How many licences did your institution execute
Q17aii,How many options did your institution execute
Q17aiii,How many assignments did your institution execute
Q17aiv,Total number of LOAs executed
Q17bi,How many licences did you have active
Q17bii,How many options did you have active
Q17biii,How many assignments did your institution have active
Q17biv,Total number of LOAs active
Q18a,Number of LOAs executed with Australian owned and based companies / organisations
Q18b,Number of LOAs executed with Australian owned and foreign based companies / organisations
Q18c,Number of LOAs executed with foreign owned and Australian based companies / organisations
Q18d,Number of LOAs executed with foreign owned and foreign based companies / organisations
Q18e,Number of LOAs executed with companies / organisations where the location / ownership is unknown
Q18f,Total number of LOAs executed
Q19,Number of LOAs yielding income
Q20ai,Number of LOAs yielding income from running royalties
Q20aii,Value of running royalties yielded from active LOAs
Q20bi,Number of LOAs yielding income from cashed in equity
