ID,Program,Asset_Type,Works_Type,Funding,Council_Reference,Location,Link,Financial_Year,Expected_Start,Expected_End,Description,Title,Status,url_Image1,Long,Lat
1,Aquatic Centre,Buildings,New,26600,3412,3412/ 6367/ 6368 - Aquatic Centre,N/A,2017-18,Apr-18,Apr-18,3412/ 6367/ 6368 - Aquatic Centre; Misc Provision/ Audit Changeroom Heating/ Upgrade A/C in PRM room,Aquatic Centre: 3412/ 6367/ 6368 - Aquatic Centre,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.718187,142.201099",142.2011,-36.7182
2,Transfer Station And Landfills,Waste management,New,1896500,3571,3571/ 3572/ 5494/ 6344 - Dooen Landfill,N/A,2017-18,Jul-17,Jun-18,3571/ 3572/ 5494/ 6344 - Dooen Landfill/ capital works on; litter fencing/ surrounds/ New Putrescible Cell (No. 2 - Johns)/ improvements to the facility,Transfer Station And Landfills: 3571/ 3572/ 5494/ 6344 - Dooen Landfill,Underway,,142.2567,-36.6054
3,Depots And Other,Buildings,Upgrade,100000,4499,Depot Relocation Design / Estimates,N/A,2017-18,Aug-17,Dec-17,,Depots And Other: Depot Relocation Design / Estimates,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.719171510246,142.195664979407",142.1957,-36.7192
4,Sports Complexes Indoor,Buildings,Renew,36000,5257,Basketball Building Side Storage Room,N/A,2017-18,Apr-18,Jun-18,,Sports Complexes Indoor: Basketball Building Side Storage Room,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.719104149197,142.205447786147",142.2054,-36.7191
5,Education,Buildings,New,2171000,5693,5693/ 6364 - Kalkee Rd Childrens and Community Hub Development,N/A,2017-18,Jul-17,Feb-18,5693/ 6364 - Kalkee Rd Childrens and Community Hub Development/ Horsham North CCTV Surveillance/Cabling,Education: 5693/ 6364 - Kalkee Rd Childrens and Community Hub Development,Complete,http://hrcc.vic.gov.au/images/images/childrenshub/004_Reduced.jpg,142.2012,-36.7036
6,Parks,Parks - Infra Gap,Renew,20000,5713,Botanic Gardens Sprinkler Renewal Infra Gap,N/A,2017-18,Aug-17,Dec-17,,Parks: Botanic Gardens Sprinkler Renewal Infra Gap,Complete,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.720873570628,142.198880774781",142.1989,-36.7209
7,Footpaths And Bike Paths,Footpaths / cycleways,Renew,500000,6000,Pynsent/Roberts Ave/Wilson Stage 2 Paving/ Footpath (Grant Dependent),N/A,2017-18,Jun-18,Jun-18,,Footpaths And Bike Paths: Pynsent/Roberts Ave/Wilson Stage 2 Paving/ Footpath (Grant Dependent),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.7154668,142.20003",142.2,-36.7155
8,Industrial Estates,Roads,New,2089170,6009,6009/6011/6012 - WIFT Precinct Industrial Estate Development,N/A,2017-18,Nov-17,Jun-18,6009/6011/6012 - WIFT Precinct Industrial Estate Development; Land Purchase (Grant Dependent)/ Retardation Basin/ Power/Water Supply,Industrial Estates: 6009/6011/6012 - WIFT Precinct Industrial Estate Development,Planned,http://www.hrcc.vic.gov.au/images/images/community_map/capital_works/WIFT_Aerial.JPG,142.2855,-36.6418
9,Street Beautification,Parks / open space / streetscapes,Renew,50000,6022,Tree Surrounds Rehab Urquhart (O'Callaghans),N/A,2017-18,Jun-18,Jun-18,,Street Beautification: Tree Surrounds Rehab Urquhart (O'Callaghans),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.720862664175,142.202235148481",142.2022,-36.7209
10,Parks,Parks / open space / streetscapes,New,20000,6135,Off Lease Dog Exercise Areas x 2,N/A,2017-18,Aug-17,Jun-18,,Parks: Off Lease Dog Exercise Areas x 2,Planned,,142.1891,-36.7037
11,Roads To Recovery,Roads,Renew,320000,6162,R2R McTavishs Rd Pavement Resheet/ Nrthrn Gramps Rd to Winfields  Rd (0 - 3.043),N/A,2017-18,TBA,TBA,,Roads To Recovery: R2R McTavishs Rd Pavement Resheet/ Nrthrn Gramps Rd to Winfields  Rd (0 - 3.043),Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.72425,142.20645",142.2065,-36.7243
12,Sports Complexes Outdoor,Buildings - Infra Gap,Renew,650000,6318,Laharum Camerons Oval Changerooms Infra Gap,N/A,2017-18,Aug-17,Mar-18,,Sports Complexes Outdoor: Laharum Camerons Oval Changerooms Infra Gap,Underway,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.93632906304012,142.3263443752928",142.3271,-36.9373
13,Sports Complexes Outdoor,Recreation / leisure / community facilities,New,32000,6342,Racecourse Fitness Stations Shade Sails (Grant Dependent),N/A,2017-18,Mar-18,Mar-18,,Sports Complexes Outdoor: Racecourse Fitness Stations Shade Sails (Grant Dependent),Planned,,142.1911,-36.7119
14,Sports Complexes Outdoor,Recreation / leisure / community facilities,New,30000,6343,Racecourse Lighting for Racecourse Walking Track,N/A,2017-18,Mar-18,Mar-18,,Sports Complexes Outdoor: Racecourse Lighting for Racecourse Walking Track,Planned,"https://maps.googleapis.com/maps/api/streetview?size=340x160&location=-36.71673,142.19136",142.1914,-36.7167
