LGA,LGA name,ABSTUDY_Living_allowance,ABSTUDY_Non_living_allowance,Age_Pension,Austudy,Carer_Allowance,Carer_Allowance_Child_Health_Care_Card_only,Carer_Payment,Commonwealth_Seniors_Health_Card,Double_Orphan_Pension,Disability_Support_Pension,Family_Tax_Benefit_Part_A,Family_Tax_Benefit_Part_B,Health_Care_Card,Low_Income_Card,Newstart_Allowance,Parenting_Payment_Partnered,Parenting_Payment_Single,Partner_Allowance,Pensioner_Concession_Card,Sickness_Allowance,Special_Benefit,Wife_Pension_Partner_on_Age_Pension,Wife_Pension_Partner_on_Disability_Support_Pension,Widow_Allowance,Widow_B_Pension,Youth_Allowance_other,Youth_Allowance_student_and_apprentice
10050,Albury (C),22,86,"5,940",102,"1,334",45,466,624,<20,"2,287","3,865","3,183","3,748",801,"1,897",220,780,<20,"10,191",25,<20,<20,<20,48,<20,438,723
10110,Armidale Dumaresq (A),94,125,"2,354",113,536,24,247,464,<20,"1,072","1,783","1,456","2,426",999,827,123,388,<20,"4,381",<20,<20,<20,<20,<20,<20,233,"1,350"
10150,Ashfield (A),<20,<20,"4,179",163,782,<20,269,571,<20,"1,011","1,945","1,705","1,918",503,"1,005",126,178,<20,"6,124",<20,38,<20,<20,49,<20,61,487
10200,Auburn (C),<20,<20,"5,375",276,"2,573",84,"1,683",431,<20,"2,460","7,053","6,213","7,766","1,693","3,312","1,232",667,36,"11,572",27,131,59,32,137,<20,281,"1,611"
10250,Ballina (A),21,63,"6,277",134,"1,287",60,565,847,<20,"2,112","3,319","2,668","3,007",465,"1,582",198,541,21,"10,194",<20,<20,<20,20,48,<20,292,264
10300,Balranald (A),<20,<20,246,<20,73,<20,31,25,<20,102,188,138,124,<20,60,<20,32,<20,440,<20,<20,<20,<20,<20,<20,<20,<20
10350,Bankstown (C),32,55,"20,560",425,"8,812",386,"5,377","1,473",<20,"7,646","18,000","15,989","16,019","3,377","7,322","2,468","2,465",115,"39,721",50,128,166,93,377,<20,665,"3,459"
10470,Bathurst Regional (A),41,90,"4,252",101,"1,002",58,386,517,<20,"1,682","2,950","2,534","2,793",814,"1,145",180,671,<20,"7,451",<20,<20,<20,<20,28,<20,250,"1,041"
10550,Bega Valley (A),<20,63,"5,659",38,949,21,393,654,<20,"2,010","2,567","2,014","2,113",311,"1,243",188,409,26,"9,044",<20,<20,<20,<20,53,<20,209,134
10600,Bellingen (A),<20,<20,"2,002",54,384,<20,184,234,<20,739,"1,243","1,030","1,084",166,654,120,212,<20,"3,457",<20,<20,<20,<20,21,<20,92,61
10650,Berrigan (A),<20,<20,"1,608",<20,267,<20,103,226,<20,380,632,486,504,103,241,32,121,<20,"2,326",<20,<20,<20,<20,<20,<20,41,30
10750,Blacktown (C),132,474,"24,236",590,"10,144",753,"5,118","1,308",22,"11,395","29,470","25,766","22,812","3,836","10,663","2,049","5,216",118,"51,121",94,223,143,124,483,<20,"1,679","3,507"
10800,Bland (A),<20,<20,795,<20,139,<20,66,167,<20,269,421,355,296,54,147,22,73,<20,"1,257",<20,<20,<20,<20,<20,<20,<20,<20
10850,Blayney (A),<20,<20,839,<20,217,<20,84,138,<20,289,543,457,389,38,213,24,111,<20,"1,411",<20,<20,<20,<20,<20,<20,31,24
10900,Blue Mountains (C),28,43,"9,364",252,"1,770",105,612,"1,119",<20,"2,692","4,850","4,373","4,367",858,"2,186",268,771,<20,"14,367",<20,<20,<20,22,105,<20,317,654
10950,Bogan (A),<20,<20,353,<20,57,<20,<20,64,<20,106,248,211,200,25,104,<20,65,<20,579,<20,<20,<20,<20,<20,<20,<20,<20
11000,Bombala (A),<20,<20,363,<20,66,<20,24,48,<20,141,170,128,139,20,66,<20,20,<20,576,<20,<20,<20,<20,<20,<20,<20,<20
11050,Boorowa (A),<20,<20,355,<20,76,<20,31,53,<20,140,202,175,153,29,69,<20,40,<20,606,<20,<20,<20,<20,<20,<20,<20,<20
11100,Botany Bay (C),23,20,"4,621",68,"1,114",37,458,385,<20,"1,372","2,519","2,132","2,119",395,"1,103",162,304,<20,"7,243",<20,<20,22,<20,57,<20,104,398
11150,Bourke (A),<20,61,219,<20,67,<20,45,23,<20,164,306,266,343,<20,195,<20,111,<20,582,<20,<20,<20,<20,<20,<20,81,<20
11200,Brewarrina (A),<20,47,113,<20,50,<20,32,<20,<20,166,192,178,243,<20,155,<20,84,<20,425,<20,<20,<20,<20,<20,<20,46,<20
11250,Broken Hill (C),<20,100,"2,971",<20,752,27,318,111,<20,"1,510","1,512","1,403","1,445",94,989,96,478,<20,"5,668",<20,<20,28,38,20,<20,215,45
11300,Burwood (A),<20,<20,"3,384",133,704,<20,275,518,<20,778,"1,800","1,540","1,792",453,847,130,140,<20,"4,961",<20,54,<20,<20,44,<20,48,438
11350,Byron (A),<20,<20,"2,896",243,647,<20,317,467,<20,"1,993","3,018","2,505","3,375",493,"2,274",282,460,<20,"6,602",32,<20,<20,<20,97,<20,217,252
11400,Cabonne (A),<20,<20,"1,592",<20,348,<20,120,258,<20,490,868,686,640,95,318,51,129,<20,"2,461",<20,<20,<20,<20,<20,<20,59,43
11450,Camden (A),<20,40,"4,848",79,"1,886",184,541,457,<20,"1,252","4,246","3,706","2,963",442,983,144,636,<20,"7,738",<20,<20,<20,<20,55,<20,191,456
11500,Campbelltown (C),65,238,"12,408",346,"6,279",351,"3,012",587,<20,"6,653","15,258","13,405","12,503","1,942","5,790","1,071","3,175",52,"28,046",55,56,73,54,259,<20,"1,039","1,745"
