Lon,Lat,Town,Organisation,Location
142.418154,-35.943201,BEULAH,Beulah Bowling & Croquet Club,1 Higginbotham St. Kept at the clubhouse
142.421395,-35.938309,BEULAH,Rural Northwest Health - Beulah Campus,Bell St
142.41666,-35.941915,BEULAH,Beulah Football Club,Deaken Street
142.415815,-36.073226,BRIM,Brim Community Sports Centre-Brim Sports & Social Club,3 Simson Street
142.366138,-35.726039,HOPETOUN,Hopetoun Bowls Club Inc,66 Evelyn Street
142.3636905,-35.7320876,HOPETOUN,Hopetoun Football/Netball Club,Strachan St. Located in the Kitchen.
142.366394,-35.73204,HOPETOUN,Rural Northwest Health - Hopetoun Campus,12 Mitchell Place. Located at the Urgent Care Centre
142.588536,-36.460037,MINYIP,Minyip CFA,Wimmera Street
142.591558,-36.463327,MINYIP,Community Health Centre - Minyip,23-25 Church St - Located in the treatment room
142.470765,-36.619882,MURTOA,Murtoa Community Health Centre,28 Marma St - Located in the treatment room
142.187337,-35.38337,PATCHEWOLLOCK,Patchewollock Rural Transaction Centre,58 Federation Street
142.631598,-36.636587,RUPANYUP,Rupanyup Nursing Home,89 Cromie Street-Located in the treatment room
142.636013,-36.627816,RUPANYUP,Rupanyup Football & Netball Club Inc,23 Gibson St. Located in Function Room
142.440633,-35.401188,SPEED,Speed Lions Club,Located outside the Speed Police Station/house
142.396056,-36.25813,WARRACKNABEAL,Warracknabeal Community Centre Inc/Anzac Memorial Park Trustees,Scott St. Located in near bar
142.410101,-36.23171,WARRACKNABEAL,Warracknabeal Golf Club,102 Golf Links Rd
142.38186,-36.252523,WARRACKNABEAL,Rural Northwest Health-Warracknabeal Hospital,
142.392723,-36.252358,WARRACKNABEAL,Warracknabeal Leisure Centre/Gym,33 Anderson Street
142.050122,-35.767294,YAAPEET,Yaapeet Community Club/Centre,Yaapeet Tennis Clubrooms at the Recreation Reserve
142.393163,-36.251906,WARRACKNABEAL,Uniting Church,Jamouneau Street
142.395324,-36.252106,WARRACKNABEAL,Super Market,Scoot Street
142.386757,-36.249127,WARRACKNABEAL,Woobine Inc,Woobine Street
142.383961,-36.252327,WARRACKNABEAL,Woobine Inc-Woodbine House,7-9 Noall Street
