ApplStandard,Brand,Country,Lamp_Freq,Model No,Family Name,N-Standard,nom_len,nom_watt,Rated_CRI,Rated_IE,Rated_IL,Rated_ILW,Rated_ME,Rated_ML,Rated_MLW,Sold_in,Submit_ID,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,ILCOS Code,Nominal Diameter (mm)
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,GE,"Hungary,China",50Hz,FT8/36W/840,,AS/NZS 4782.1:2004,1200.0,36.0,83.5,89.7554347826087,3303.0,36.8,77.65498652291105,2881.0,37.1,"Australia,New Zealand",128884,Approved,2025-05-26,,Class 3,Available,,,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,GE,"Hungary,China",50Hz,FT8/36W/865,,AS/NZS 4782.1:2004,1200.0,36.0,82.6,87.0924279170035,3232.0,37.11,77.38666666666667,2902.0,37.5,"Australia,New Zealand",128888,Approved,2025-05-14,,Class 3,Available,,,FD-36-E-G13-26/1200,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,GE,"Hungary,China",50Hz,FT8/58W/840,,AS/NZS 4782.1:2004,1500.0,58.0,81.9,93.3665008291874,5630.0,60.3,79.48590381426203,4793.0,60.3,"Australia,New Zealand",128902,Approved,2025-05-14,,Class 4,Available,,,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,GE,"Hungary,China",50Hz,FT8/58W/865,,AS/NZS 4782.1:2004,1500.0,58.0,82.5,86.87752355316286,5164.0,59.44,76.47255689424364,4570.0,59.76,"Australia,New Zealand",128904,Approved,2025-05-14,,Class 4,Available,,,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NEC,"China,Japan",50Hz,MT18HGX,,AS/NZS 4782.1:2004,600.0,18.0,84.8,76.045197740113,1346.0,17.7,66.8926553672316,1184.0,17.7,"Australia,New Zealand",133352,Approved,2025-11-19,,Class 1,Available,http://www.legrand.com.au/,http://www.nelt.co.jp/english/index.html,FD-18-E-G13-26/600,28.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NEC,Japan,50Hz,MT18HG,,AS/NZS 4782.1:2004,600.0,18.0,84.4,76.17142857142858,1333.0,17.5,71.52542372881356,1266.0,17.7,"Australia,New Zealand",134730,Approved,2025-12-10,,Class 1,Available,http://www.legrand.com.au/,http://www.nelt.co.jp/english/index.html,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,NEC,Japan,50Hz,MT18CHGX,,AS/NZS 4782.1:2004,600.0,18.0,83.0,83.02857142857142,1453.0,17.5,77.84090909090908,1370.0,17.6,"Australia,New Zealand",134734,Approved,2025-12-10,,Class 1,Available,http://www.legrand.com.au/,http://www.nelt.co.jp/english/index.html,FD-18-E-G13-26/600,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,Lumilux T8 58W,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 58W/880,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 58W/865,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 58W/840,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 58W/830,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,OSRAM,Russia,50Hz,L 58W/827,Lumilux T8 58W,,1500.0,58.0,80.0,89.6551724137931,5200.0,58.0,81.5862068965517,4732.0,58.0,"Australia,Fiji,New Zealand",135392,Approved,2026-02-17,,Class 4,Available,http://www.ledvance.com.au,http://www.ledvance.com.au,FD-58-E-G13-26/1500,26.0
Greenhouse and Energy Minimum Standards (Double-capped fluorescent lamps) Determination 2017,MIRABELLA,China,High Frequency,TRI084018,,AS/NZS 4782.1:2004,600.0,18.0,82.0,72.2222222222222,1300.0,18.0,65.0,1170.0,18.0,Australia,144280,Approved,2027-07-19,,Class 1,Available,,http://www.mirabella.com.au,FD-18-E-G13-26/600,26.0
