australian_appl_no,third_party_right_type,third_party_names,status_type,license_term_type,license_type
1974065010,Licensee,Syntex (U.S.A.) Inc.,Allowed,Same as Patent,Exclusive
1976021004,Licensee,Colour Cells International Limited,Allowed,Same as Patent,Exclusive
1977021036,Licensee,Syntex (U.S.A.) Inc.,Allowed,Same as Patent,Exclusive
1978034987,Licensee,Foldaway Industries Ltd.,Allowed,6 years,Non-Exclusive
1979045934,Licensee,W.R. Grace & Co.-Conn.,Allowed,Same as Patent,Exclusive
1979046027,Licensee,Astra Pharmaceuticals Pty Ltd,Allowed,Same as Patent,Exclusive
1979049254,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1979049865,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1980054311,Licensee,"Roberts Company (Australia) Pty. Ltd., The",Allowed,Same as Patent,Exclusive
1980055426,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1980056310,Licensee,Orford Pty Ltd,Allowed,Same as Patent,Exclusive
1980056437,Licensee,Edgetec International Pty. Ltd.,Allowed,Same as Patent,Exclusive
1980065093,Licensee,"Curry, John Neil",Allowed,Same as Patent,Non-Exclusive
1980065093,Licensee,"Curry, Norell Margaret",Allowed,Same as Patent,Non-Exclusive
1980065361,Licensee,Baracuda International Pty Limited,Allowed,Same as Patent,Exclusive
1981066396,Licensee,Design to Distribution Limited,Allowed,Same as Patent,Non-Exclusive
1981066624,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981067664,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981068988,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1981069070,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1981070266,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981072193,Licensee,Dairy Crest Ltd,Allowed,Same as Patent,Non-Exclusive
1981073610,Licensee,Omya,Allowed,Same as Patent,Exclusive
1981074839,Licensee,Horwood Bagshaw Australia Limited,Allowed,Same as Patent,Exclusive
1981075949,Licensee,Servier Laboratories (Australia) Pty Ltd,Allowed,Same as Patent,Exclusive
1981076019,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981076325,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1981078424,Licensee,Celtite Australia Pty Limited,Allowed,Same as Patent,Exclusive
1982080711,Licensee,Virbac S.A.,Allowed,Same as Patent,Exclusive
1982080780,Licensee,Australian Magnesium Corporation Pty Ltd,Allowed,Same as Patent,Exclusive
1982080859,Licensee,Minpro Pty. Limited,Allowed,Same as Patent,Non-Exclusive
1982080859,Licensee,Petterson & Co. Pty. Ltd.,Allowed,Same as Patent,Non-Exclusive
1982081001,Licensee,British Aerospace (Systems and Equipment) Limited,Allowed,Same as Patent,Exclusive
1982082192,Licensee,Natural Fibre Pty Ltd,Allowed,Same as Patent,Exclusive
1982082698,Licensee,Colgate-Palmolive Pty. Ltd.,Allowed,Same as Patent,Exclusive
1982083031,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1982083708,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1982083712,Licensee,Pall Corporation,Allowed,Same as Patent,Exclusive
1982086702,Licensee,Speywood Pharmaceuticals Limited,Allowed,Same as Patent,Exclusive
1982087203,Licensee,Gerrard Manufacturing Pty. Ltd,Allowed,Same as Patent,Exclusive
1982089795,Licensee,Leader Products Pty. Ltd.,Allowed,Same as Patent,Exclusive
1982090792,Licensee,Petterson & Co. Pty. Ltd.,Allowed,Same as Patent,Non-Exclusive
1982090792,Licensee,Minpro Pty. Limited,Allowed,Same as Patent,Non-Exclusive
1982091422,Licensee,HYDRON PTY LTD,Allowed,Same as Patent,Exclusive
1982091483,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1983010491,Licensee,"Roberts Company (Australia) Pty. Ltd., The",Allowed,Ending 1996-03-20,Exclusive
1983012351,Licensee,Pfizer Australia Pty Limited,Allowed,Same as Patent,Exclusive
1983014520,Mortgagee,"Citicorp USA, Inc.",Allowed,,
1983015761,Licensee,Australian Magnesium Corporation Pty Ltd,Allowed,Same as Patent,Exclusive
1983016036,Licensee,Johnson & Johnson Research Pty. Limited,Allowed,Same as Patent,Exclusive
1983017647,Licensee,Australian Magnesium Corporation Pty Ltd,Allowed,Same as Patent,Exclusive
1983019011,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1983019532,Licensee,RICO RECOVERY SYSTEMS PTY. LIMITED,Allowed,Same as Patent,Exclusive
1983020021,Licensee,Dacor Australia Pty. Limited,Allowed,Same as Patent,Exclusive
1983020322,Licensee,QLT Inc.,Allowed,Same as Patent,Exclusive
1983021877,Mortgagee,Bank of America N.A.,Allowed,,
1983022816,Licensee,Bonlac Foods Limited,Allowed,Same as Patent,Exclusive
1984023508,Licensee,Speywood Pharmaceuticals Limited,Allowed,Same as Patent,Exclusive
1984024497,Licensee,Access Communications Pty Ltd,Allowed,Same as Patent,Non-Exclusive
1984025243,Licensee,UCC International Limited,Allowed,Same as Patent,Exclusive
1984025374,Licensee,Eli Lilly Australia Pty Limited,Allowed,Same as Patent,Exclusive
1984026292,Mortgagee,GMAC Commercial Finance LLC,Allowed,,
1984027067,Licensee,Mead Packaging Pty Limited,Allowed,Same as Patent,Non-Exclusive
1984028949,Licensee,Arjo Limited,Allowed,Same as Patent,Exclusive
