X,Y,Code,Property Name,Year,Type,Area (Ha),Number of Plants,Town,Project Hindmarsh Weekend
141.574607,-36.32426944,PH001,Nhill-Yanac Road,2005,Roadsides,,,Nhill,Yes
141.9753825,-35.89360215,PH002,West,2005,Revegetation,,,Rainbow,Yes
141.9793389,-35.86460368,PH003,Fuller,2009,Revegetation,,,,Yes
141.9541712,-35.89770825,PH004,,2005,Revegetation,,,,Yes
141.9640482,-35.82909092,PH005,Jacks Track,2005,Roadsides,,,Rainbow,Yes
141.8764746,-35.93608695,PH006,Robinson,2005,Revegetation,,,,Yes
141.7968431,-35.99766967,PH007,Netting Fence Road,2002,Roadsides,,,,Yes
141.8385367,-36.03295968,PH008,Rainbow-Nhill Road,2002,Roadsides,,,,Yes
141.8567402,-36.11186784,PH009,Lorquon Road,2002,Roadsides,,,,Yes
141.8901595,-36.12561755,PH010,Nhill Jeparit Road,2002,Roadsides,,,,Yes
141.8396546,-36.09623154,PH011,Nhill Rainbow Road,1999,Roadsides,,,,Yes
141.7788855,-36.13635529,PH012,Lorquon Jeparit Road,1999,Roadsides,,,,Yes
141.9377379,-36.13763755,PH013,McMaster,2010,Revegetation,,,,Yes
141.9690725,-36.10354802,PH014,Lake Hindmarsh Reserve,2007,Revegetation,,,Jeparit,Yes
142.0015143,-36.12621394,PH015,Kruger,2004,Revegetation,,,Jeparit,Yes
141.734454,-36.10326571,PH016,Marshall,2004,Revegetation,,,Lorquon,Yes
141.3492571,-36.05958681,PH017,Mali Dunes,2004,Revegetation,,,Yanac,Yes
141.3448517,-36.05989775,PH018,Mali Dunes,2010,Revegetation,,,Yanac,Yes
141.3506378,-36.05624317,PH019,Mali Dunes,2009,Revegetation,,,Yanac,Yes
141.4134282,-36.20136182,PH020,Croot,2006,Revegetation,,,Yanac South,Yes
141.3738175,-36.19600572,PH021,Ferris Road,2002,Roadsides,,,,Yes
141.4058931,-36.19554344,PH022,Butt's Reserve Road,2002,Roadsides,,780,,Yes
141.5035898,-36.20347335,PH023,Donnell,2011,Revegetation,,,,Yes
141.5644143,-36.33247644,PH024,Nhill Diapur Road,1998,Roadsides,,,,Yes
141.4871603,-36.23522752,PH025,Nhill Yanac Road,1998,Roadsides,,,,Yes
141.5168568,-36.32718149,PH026,Nhill Diapur Road,1998,Roadsides,,,,Yes
141.5392152,-36.32977812,PH027,Nhill Diapur Road,2002,Roadsides,,,,Yes
141.5658573,-36.29517481,PH028,Hassall's,2001,Revegetation,,,,Yes
141.5655632,-36.29363051,PH029,Hassall's,2002,Revegetation,,,Nhill,Yes
141.5183711,-36.30080003,PH030,Nhill Yanac Road Tarranginnie,2002,Roadsides,,,,Yes
141.4954991,-36.32476736,PH031,Nhill Diapur Road,2002,Roadsides,,,,Yes
141.3976116,-36.40573941,PH032,Merwyn Swamp,2000,Revegetation,,,,Yes
141.4031387,-36.38578457,PH033,Hicks Hideouts Road,2000,Roadsides,,,,Yes
141.5299298,-36.3862554,PH034,Mt Elgin Swamp,2002,Revegetation,,,Nhill,Yes
141.5260866,-36.40300279,PH035,Mt Elgin Swamp,2002,Revegetation,,,Nhill,Yes
141.6822408,-36.14991511,PH036,Drendel,2006,Revegetation,26,,Lorquon,Yes
141.721861,-36.24626949,PH037,Peakes Three Chain Road,1999,Roadsides,,,,Yes
141.6918201,-36.32794813,PH038,Nhill Jeparit Road,1999,Roadsides,,,,Yes
141.6984605,-36.32881592,PH039,Barber,2005,Revegetation,,,Nhill,Yes
141.7010212,-36.32837158,PH040,Lynch,2008,Revegetation,,,Nhill,Yes
141.5790254,-36.34416596,PH041,Rintoules Road,2007,Roadsides,,,Nhill,Yes
141.5762194,-36.36350041,PH042,Rintoules Road,2008,Roadsides,,,Nhill,Yes
141.7357557,-36.39241798,PH043,Whimpey,2009,Revegetation,,,Salisbury South,Yes
141.7159072,-36.44139571,PH044,D Bells Road,1999,Roadsides,,,,Yes
