Income year,Taxable status,Residency status,Company type,Taxable or net income range,"Number of companies 
no.","Other sales of goods and services 
no.","Other sales of goods and services 
$","Gross Interest 
no.","Gross Interest 
$","Other gross income 
no.","Other gross income 
$","Total Income 
no.","Total Income 
$","Cost of sales 
no.","Cost of sales 
$","Total expenses 
no.","Total expenses 
$","Total profit or loss 
no.","Total profit or loss 
$","Taxable Income or Loss 
no.","Taxable Income or Loss 
$","Net tax 
no.","Net tax 
$"
2010-11,a. Taxable,a. Resident,a. Private,"d. Less than $2,000",28120,11095,4359568496,14870,348040514,12675,2466754867,28060,7389373658,8260,2564960788,26515,7266619230,28010,122753913,28015,9046924,28120,10946995
2010-11,a. Taxable,a. Resident,a. Private,"e. $2,000 - $9,999",42315,18240,10654524312,24535,137027205,20070,4667104027,42265,15831157811,14465,6179545124,41095,15434329844,42230,396827967,42315,232496692,42315,67680957
2010-11,a. Taxable,a. Resident,a. Private,"f. $10,000 - $49,999",78685,35370,30858569960,51330,487099311,38600,11870092149,78625,44555732782,28835,18366067221,76275,45862465670,78630,-1306732888,78685,2056197338,78685,722365286
2010-11,a. Taxable,a. Resident,a. Private,"g. $50,000 - $99,999",38680,17760,26055790180,28090,409734829,19080,8507696426,38660,36277082383,14975,15562160183,36990,33451554225,38665,2825528158,38680,2775827788,38680,800239529
2010-11,a. Taxable,a. Resident,a. Private,"h. $100,000 - $499,999",65595,30600,95422176173,51520,1730477559,32890,24834162273,65535,1.28599E+11,26695,59466684346,61910,1.13917E+11,65575,14681846695,65595,14864498448,65595,4153071300
2010-11,a. Taxable,a. Resident,a. Private,"i. $500,000 - $999,999",14160,7100,55640881207,11940,856284346,7745,10220028865,14155,72922378093,6375,37922461899,13335,63492873907,14155,9429504186,14160,9930969829,14160,2692733473
2010-11,a. Taxable,a. Resident,a. Private,"j. $1,000,000 - $4,999,999",11870,6405,1.38439E+11,10225,1853831971,6985,17896819543,11865,1.67759E+11,5815,92203600809,11210,1.45329E+11,11865,22429859283,11870,23474310012,11870,6024415402
2010-11,a. Taxable,a. Resident,a. Private,"k. $5,000,000 or more",1960,1200,1.75563E+11,1770,2961388524,1340,13362001800,1960,2.03406E+11,1070,1.05021E+11,1865,1.74355E+11,1960,29051701564,1960,30528538670,1960,7053815204
2010-11,a. Taxable,a. Resident,b. Public,"d. Less than $2,000",160,45,2015666087,110,371536283,60,4874579946,155,7654242738,25,1112924077,145,7512758290,160,141484448,155,-256895278,160,1479411
2010-11,a. Taxable,a. Resident,b. Public,"e. $2,000 - $9,999",150,40,124903389,105,1224941,90,40894383,150,171259937,30,90191074,135,169953838,150,1306099,150,890367,150,264383
2010-11,a. Taxable,a. Resident,b. Public,"f. $10,000 - $49,999",290,130,1078151399,220,14395800,160,165459830,290,1619627508,80,1010412654,270,1308201931,285,311425577,290,7593426,290,2273860
2010-11,a. Taxable,a. Resident,b. Public,"g. $50,000 - $99,999",175,75,420397100,145,12930183,110,123370806,175,645949645,55,213660379,165,543913310,175,102036335,175,13165345,175,3874108
2010-11,a. Taxable,a. Resident,b. Public,"h. $100,000 - $499,999",535,295,5840443546,450,167497815,365,740183880,535,6942467744,215,3448414188,505,6770947100,530,171520644,535,140527270,535,40435312
2010-11,a. Taxable,a. Resident,b. Public,"i. $500,000 - $999,999",235,150,4061071716,205,169583237,165,360677011,235,4664326561,110,2616356477,225,4472679356,235,191647205,235,170265562,235,49092663
2010-11,a. Taxable,a. Resident,b. Public,"j. $1,000,000 - $4,999,999",605,460,34169339521,560,867252991,475,1500162461,605,37607140912,355,23581413334,585,35947227564,600,1659913348,605,1542678139,605,441740254
2010-11,a. Taxable,a. Resident,b. Public,"k. $5,000,000 or more",995,825,7.25364E+11,970,1.64827E+11,890,1.19079E+11,990,1.08401E+12,700,4.06084E+11,980,9.11089E+11,995,1.72919E+11,995,1.6312E+11,995,38620396715
2010-11,a. Taxable,a. Resident,c. Other,l. All ranges,35760,645,3903081269,34600,2934125911,4810,853892942,35725,7849349672,520,2569982354,33115,7229969035,35700,619380637,35615,592495024,35760,158907389
2010-11,a. Taxable,b. Non-resident,d. All types,l. All ranges,1185,375,8102597274,460,9204478645,555,4874122429,1180,23830359409,265,2197881780,955,20179541179,1185,3650818230,1185,3879918409,1185,1052271401
2010-11,b. Non-taxable,a. Resident,a. Private,"d. Less than $2,000",419285,157600,2.09297E+11,158560,4645504318,174225,56360786492,324710,2.81028E+11,133680,1.29896E+11,366435,2.9142E+11,347110,-10391924632,245660,-21181237105,2145,-167863309
2010-11,b. Non-taxable,a. Resident,a. Private,"e. $2,000 - $9,999",1980,505,289808510,1145,8463033,585,99338463,1930,439141080,385,154356316,1880,386164071,1975,52977009,1980,10337117,200,-1855539
2010-11,b. Non-taxable,a. Resident,a. Private,"f. $10,000 - $49,999",2620,580,1405034109,1500,24503158,715,115504247,2600,1667947575,440,739621178,2380,1587082418,2615,80865157,2620,66392886,190,-2177284
2010-11,b. Non-taxable,a. Resident,a. Private,"g. $50,000 - $99,999",1285,195,482581640,665,13609285,325,51484362,1275,703982244,140,358335695,1060,605769625,1280,98212619,1285,92316636,85,-305572
2010-11,b. Non-taxable,a. Resident,a. Private,"h. $100,000 - $499,999",2725,310,1103463697,1275,43692163,515,162850341,2720,1984313714,230,687522463,2095,1436448959,2720,547864755,2725,641731305,145,-1381583
2010-11,b. Non-taxable,a. Resident,a. Private,"i. $500,000 - $999,999",765,95,2216942914,350,66292488,155,230410041,765,3496070412,75,1631274386,575,2886627983,765,609442429,765,537936810,20,-5657107
