ipa_applt_id,appl_number,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
5122890,1988/001,PBR,NON-ENTITY 27466,NON-ENTITY 27466,AU,1,,601425,,,,,,,,0,QLD,4519,Private applicant,,,,
5122891,1988/001,PBR,NON-ENTITY 737811,NON-ENTITY 737811,AU,1,,601639,,,,,,,,0,QLD,4519,Private applicant,,,,
5122892,1988/002,PBR,NON-ENTITY 27466,NON-ENTITY 27466,AU,1,,601425,,,,,,,,0,QLD,4519,Private applicant,,,,
5122893,1988/002,PBR,NON-ENTITY 737811,NON-ENTITY 737811,AU,1,,601639,,,,,,,,0,QLD,4519,Private applicant,,,,
5122894,1988/003,PBR,Armstrong Nurseries,ARMSTRONG NURSERIES,US,1,1,367121,,,,,,-33.673,151.031,8,NSW,2158,SME,115021297,Dural - Kenthurst - Wisemans Ferry,1GSYD,Greater Sydney
5122895,1988/004,PBR,New Zealand Agriseeds Limited,NEW ZEALAND AGRISEEDS,NZ,1,1,190243,,,,,,-38.052,145.211,6,VIC,3175,SME,212041311,Dandenong,2GMEL,Greater Melbourne
5122896,1988/005,PBR,S Brunia (Agent Hettema Zonen),S BRUNIA AGENT HETTEMA ZONEN,NL,1,1,44373,,,,,,-41.186,146.251,6,TAS,7310,SME,604021092,Turners Beach - Forth,6RTAS,Rest of Tas.
5122897,1988/006,PBR,Plants International Pty Ltd,PLANTS INTL,AU,1,1,14400,43067761399,67761399,ASIC,,,-37.835,145.429,8,VIC,3795,SME,211051282,Mount Dandenong - Olinda,2GMEL,Greater Melbourne
5122898,1988/009,PBR,Commonwealth Scientific and Industrial Research Organisation,COMMONWEALTH SCIENTIFIC & INDUSTRIAL RESEARCH ORGANISATION,AU,1,1,288366,41687119230,,ABNL,3,,,,0,ACT,2601,Large firm,,,,
5122899,1988/007,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,,,,0,NSW,2821,SME,,,,
5122900,1988/008,PBR,Arthur Yates & Co Limited,ARTHUR YATES & CO,AU,1,1,367893,25000004688,4688,ASIC,,,,,0,NSW,2821,SME,,,,
5122901,1988/010,PBR,Pyne Gould Guinness Limited,PYNE GOULD GUINNESS,NZ,1,1,24802,21088645989,88645989,ASIC,3,,,,0,VIC,3028,Large firm,,,,
5122902,1988/011,PBR,Asgrow Seed Company,ASGROW SEED CO,US,1,1,368585,,,,,,,,0,QLD,4350,SME,,,,
5122903,1988/012,PBR,Asgrow Seed Company,ASGROW SEED CO,US,1,1,368585,,,,,,,,0,QLD,4350,SME,,,,
5122904,1988/013,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122905,1988/014,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122906,1988/015,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122907,1988/016,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122908,1988/017,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122909,1988/018,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122910,1988/019,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122911,1988/020,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122912,1988/021,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122913,1988/022,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122914,1988/023,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
5122915,1988/024,PBR,Bioprogress -SP- 'Selca',BIOPROGRESS SP SELCA,BG,1,1,391612,,,,,,-37.933,145.083,8,VIC,3172,SME,212041309,Clarinda - Oakleigh South,2GMEL,Greater Melbourne
