SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,PLATFORM_FUNCTION,DECK_MATERIAL,SUBSTRUCTURE_MATERIAL,DECK_REDUCED_LEVEL,HANDRAIL_TYPE,MAXIMUM_HEIGHT,AREA_SQM,PHOTO_LINK,PHOTO_LEGACY,GIS_STARTUP_DATE,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,GIS_OWNER,CREATED_DATE,LAST_EDITED_DATE,SHAPE_AREA
6000094448,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,28.08,,https://msvnmap1/Asset_Photos/_legacy/51/j103p223.jpg,10/01/2002,51002358,PLATFORM,PLAT2,GCCC,23/05/2014,22/08/2014,28.07488056
6000094418,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,115.87,,https://msvnmap1/Asset_Photos/_legacy/68/j575p87.jpg,2/07/2012,51002358,PLATFORM,PLAT2381,GCCC,23/05/2014,22/08/2014,115.6035718
6000094423,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,1,87.56,,https://msvnmap1/Asset_Photos/_legacy/76/a52p14.jpg,20/10/2013,51002358,PLATFORM INCL SEAT,PLAT2500,GCCC,23/05/2014,30/06/2014,87.3975113
6000094358,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,91.01,,https://msvnmap1/Asset_Photos/_legacy/23/k11p121.jpg,15/05/2002,51002358,PLATFORM INCL SEAT,PLAT18,GCCC,23/05/2014,22/08/2014,91.08905811
6000094361,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,53.84,,https://msvnmap1/Asset_Photos/_legacy/56/k234p90.jpg,12/02/2010,51002358,PLATFORM INCL SEAT,PLAT1960,GCCC,23/05/2014,30/06/2014,53.83833536
6000094364,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,NA,1,18.09,,https://msvnmap1/Asset_Photos/_legacy/36/x130p7.jpg,5/08/2002,51002358,PLATFORM,PLAT2020,GCCC,23/05/2014,25/05/2014,18.09127662
6000030480,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post/steel rail infill,0.6,11.22,https://msvnmap1/Asset_Photos/PLTF/000000006000030480.jpg,,1/07/2008,51000811,PLATFORM,PLAT1361,GCCC,23/05/2014,8/09/2015,8.59536634
6000094387,PLATFORM,INSV,PLTF,FISHING,TIMBER,TIMBER,0,timber post wire strand infill,1,24.17,,https://msvnmap1/Asset_Photos/_legacy/60/A197p36.jpg,22/05/2010,51002358,PLATFORM INCL SEAT,PLAT2101,GCCC,23/05/2014,22/08/2014,24.17114317
6000094389,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,25.63,,https://msvnmap1/Asset_Photos/_legacy/24/k16p29.jpg,27/07/2005,51002358,PLATFORM,PLAT221,GCCC,23/05/2014,25/05/2014,25.63130384
6000094444,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,45.76,,https://msvnmap1/Asset_Photos/_legacy/24/x91p62.jpg,1/12/2005,51002358,PLATFORM INCL SEAT,PLAT260,GCCC,23/05/2014,30/06/2014,45.75611936
6000094595,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,42.6,,https://msvnmap1/Asset_Photos/_legacy/31/R140p13.jpg,1/09/2006,51002358,PLATFORM INCL SEAT,PLAT861,GCCC,23/05/2014,22/08/2014,42.59762741
6000094449,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,38.16,,https://msvnmap1/Asset_Photos/_legacy/24/k16p255.jpg,4/09/1999,51002358,PLATFORM INCL SEAT,PLAT30,GCCC,23/05/2014,30/06/2014,38.16039462
6000094474,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tb_rail wire_infill,1,36.58,,https://msvnmap1/Asset_Photos/_legacy/29/J15p51.jpg,21/05/2002,51002358,PLATFORM INCL SEAT,PLAT36,GCCC,23/05/2014,20/07/2014,36.5758383
6000094214,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,2,26.31,,https://msvnmap1/Asset_Photos/_legacy/33/k83p2.jpg,9/05/2007,51002358,PLATFORM,PLAT1020,GCCC,23/05/2014,22/08/2014,26.30561881
6000094278,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,"timber post, timber infill",1,35.07,,https://msvnmap1/Asset_Photos/_legacy/24/k16p156.jpg,21/02/2005,51002358,PLATFORM INCL SEAT,PLAT127,GCCC,23/05/2014,30/06/2014,35.06971477
6000094305,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber tim_rail cwire_infil,1,114.43,,https://msvnmap1/Asset_Photos/_legacy/12/e660p23.jpg,10/04/2002,51002358,PLATFORM,PLAT13,GCCC,23/05/2014,25/05/2014,114.42677
6000094417,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,,2,100.52,,https://msvnmap1/Asset_Photos/_legacy/68/j575p70.jpg,2/07/2012,51002358,PLATFORM,PLAT2380,GCCC,23/05/2014,22/08/2014,100.2842844
6000094519,PLATFORM,INSV,PLTF,VIEWING,TIMBER,TIMBER,0,timber post wire strand infill,2,36.53,,https://msvnmap1/Asset_Photos/_legacy/59/j273p117.jpg,24/10/2002,51002358,PLATFORM,PLAT5,GCCC,23/05/2014,22/08/2014,36.53166414
