tm_number,ci_no,approval_date,interest,header_case,last_amend_date
1881,1,6/17/2004,Deed of Charge dated 31 October 2001 ,802631,6/17/2004
3189,2,7/23/2010,"Interest pursuant to a license granted by the Owner (Lincensor), The Glenlivet Distillers Limited, to the Licensee, Chivas Brothers Limited, pursuant to a License Agreement effective 1 July 2004 and Confirmatory Licence Agreement effective 14 June 2010 ",0,7/23/2010
3189,1,7/18/2005,By virtue of a Licence Agreement dated 8 June 2005 ,0,7/18/2005
6931,1,1/13/2003,"The Owner under a Security Agreement dated 31 March 1998 and Intellectual Property Supplement dated 24 October 2002 (entered into between, among others, the Claimant and the Owner) grants to the Claimant as Administrative Agent for certain named Secured parties, a first priority security interest over the assets and undertakings of the Owner. ",903752,1/13/2003
8810,1,10/14/2002,License Agreement ,0,10/14/2002
8860,1,8/23/2007,The person claiming the interest has been licensed by the registered owner to use the trade marks which are the subject of the Trade Mark Numbers ,0,8/23/2007
14265,1,3/15/2010,Golik Holdings has been licensed to use the Trade Marks in Australia ,0,3/15/2010
18724,1,7/2/2002,Bridgestone Australia Ltd claims user rights by agreement with the proprietor which exercises financial control over Bridgestone Australia Ltd ,0,7/2/2002
20461,1,11/11/2002,Charge ,60490,11/11/2002
22714,1,1/18/2007,Trademark License Agrement ,0,1/18/2007
27155,1,10/14/2002,License Agreement ,8810,10/14/2002
28754,1,10/14/2002,License Agreement ,8810,10/14/2002
32136,1,4/4/2002,"Contingent Patent, Trademark and License Assignment dated 5 December 2001 ",0,4/4/2002
32225,1,10/14/2002,License Agreement ,8810,10/14/2002
32227,1,10/14/2002,License Agreement ,8810,10/14/2002
32228,1,10/14/2002,License Agreement ,8810,10/14/2002
32229,1,10/14/2002,License Agreement ,8810,10/14/2002
33139,1,1/13/2003,"The Owner under a Security Agreement dated 31 March 1998 and Intellectual Property Supplement dated 24 October 2002 (entered into between, among others, the Claimant and the Owner) grants to the Claimant as Administrative Agent for certain named Secured parties, a first priority security interest over the assets and undertakings of the Owner. ",903752,1/13/2003
33645,1,6/15/2004,"The nature of the interest of right claimed by Perpetual Trustees Consolidated Limited, Australia and New Zealand Banking Group Limited and ANZ Banking Group (New Zealand) Limited (together, the "claimants") in respect of these Trade Marks is that of a security beneficiary under various deeds of charge dated 17 April 1993 Granted by McPherson's Limited and others in favour of Perpetual Trustees Consolidated Limited (as Security Trustee). ",102189,6/15/2004
35712,1,3/15/2010,Golik Holdings has been licensed to use the Trade Marks in Australia ,14265,3/15/2010
36694,1,6/8/2004,"Exclusive license to Corporacion Habanos, S.A. to use the trade mark in connection with the registered goods ",0,6/8/2004
37588,1,7/2/2002,Bridgestone Australia Ltd claims user rights by agreement with the proprietor which exercises financial control over Bridgestone Australia Ltd ,18724,7/2/2002
40475,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
40476,1,2/23/2005,Fixed and Floating Charge dated 11 February 2005 ,572160,2/23/2005
43923,1,1/9/2003,Assignment of mortgage over trade marks to ANZ Fiduciary Services Pty Ltd ,0,1/9/2003
44109,1,10/28/2009,Recordal of security interest ,0,10/28/2009
44143,1,1/30/2006,"The nature of the interest or right claimed by Bank of America N.A. in respect of the trade marks is a charge over assets, including trade marks. ",0,1/30/2006
44852,1,12/8/2000,Intellectual Property Security Agreement executed 8 November 2000. ,0,12/8/2000
44852,2,7/25/2006,"Security interest in trade marks as evidenced by copy of Amended and Restated Intellectual Property Security Agreement (Australia) dated 5 June 2006 and executed by Amsted Industries Incorporated, Baltimor Aircoil Company, Inc. and Brenco Incorporated (joint grantors) and Citicorp North America, Inc, (Grantee) ",0,7/25/2006
45223,1,1/13/2003,"The Owner under a Security Agreement dated 31 March 1998 and Intellectual Property Supplement dated 24 October 2002 (entered into between, among others, the Claimant and the Owner) grants to the Claimant as Administrative Agent for certain named Secured parties, a first priority security interest over the assets and undertakings of the Owner. ",0,1/13/2003
45320,1,10/14/2002,License Agreement ,8810,10/14/2002
45663,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,0,6/20/2001
45664,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
45787,1,10/14/2002,License Agreement ,8810,10/14/2002
46158,1,10/28/2009,Recordal of security interest ,240495,10/28/2009
46595,1,6/13/2006,Record Cooperatieve Centrale Raiffeisen Boerenleenbank B.A.'s interest as a Pledgee against the subject registration ,0,6/13/2006
48387,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
48877,1,12/8/2000,Intellectual Property Security Agreement executed 8 November 2000. ,44852,12/8/2000
48877,2,7/25/2006,"Security interest in trade marks as evidenced by copy of Amended and Restated Intellectual Property Security Agreement (Australia) dated 5 June 2006 and executed by Amsted Industries Incorporated, Baltimor Aircoil Company, Inc. and Brenco Incorporated (joint grantors) and Citicorp North America, Inc, (Grantee) ",44852,7/25/2006
48971,2,7/25/2006,"Security interest in trade marks as evidenced by copy of Amended and Restated Intellectual Property Security Agreement (Australia) dated 5 June 2006 and executed by Amsted Industries Incorporated, Baltimor Aircoil Company, Inc. and Brenco Incorporated (joint grantors) and Citicorp North America, Inc, (Grantee) ",44852,7/25/2006
48971,1,12/8/2000,Intellectual Property Security Agreement executed 8 November 2000. ,44852,12/8/2000
49342,1,6/20/2001,Exclusive Licence to use the trade marks subject to the terms and conditions expressed in the Bonlac Trade Mark Licence Agreement ,45663,6/20/2001
