OBJECTID,GIS_DESCRI,CREATED_DA,LAST_EDITE,POINT_X,POINT_Y,HAS_RAMP_L,FUNCTIONAL
1,PRAM RAMP,23/05/2014,23/05/2014,529652.0808,6918620.636,No,R-Z-ZACSTREETXXXXXX
2,PRAM RAMP,23/05/2014,23/05/2014,529645.1955,6918625.105,No,R-Z-ZACSTREETXXXXXX
3,PRAM RAMP,23/05/2014,23/05/2014,529631.4085,6918580.914,No,R-S-SANDHURSTCRESCE
4,PRAM RAMP,23/05/2014,23/05/2014,529616.1372,6918589.772,No,R-S-SANDHURSTCRESCE
5,PRAM RAMP,23/05/2014,23/05/2014,541900.1858,6894607.584,No,R-G-GREBEPLACEXXXXX
6,PRAM RAMP,23/05/2014,23/05/2014,531365.9878,6911563.672,No,R-H-HOLLYWOODPLACEX
7,PRAM RAMP,23/05/2014,23/05/2014,531358.3357,6911561.063,No,R-H-HOLLYWOODPLACEX
8,PRAM RAMP,23/05/2014,23/05/2014,538076.827,6899574.003,No,R-M-MANCHESTERROADX
9,PRAM RAMP,23/05/2014,23/05/2014,538062.9822,6899561.205,No,R-M-MANCHESTERROADX
10,PRAM RAMP,23/05/2014,23/05/2014,523915.9087,6928032.03,No,R-A-ARECASTREETXXXX
11,PRAM RAMP,23/05/2014,23/05/2014,523926.0099,6928033.98,No,R-E-EVODIAWAYXXXXXX
12,PRAM RAMP,23/05/2014,23/05/2014,545040.929,6885466.694,No,R-G-GALLEONWAYXXXXX
13,PRAM RAMP,23/05/2014,23/05/2014,545055.0294,6885463.075,No,R-G-GALLEONWAYXXXXX
14,PRAM RAMP,23/05/2014,23/05/2014,529142.3227,6917217.122,No,R-B-BRYGONCREEKDRIV
15,PRAM RAMP,23/05/2014,23/05/2014,529139.6346,6917206.574,No,R-B-BRYGONCREEKDRIV
16,PRAM RAMP,23/05/2014,23/05/2014,529250.3845,6919250.118,No,R-D-DAYSROADXXXXXXX
17,PRAM RAMP,23/05/2014,23/05/2014,520348.6163,6930743.878,No,R-A-ALTOTERRACEXXXX
18,PRAM RAMP,23/05/2014,23/05/2014,520357.2414,6930742.898,No,R-A-ALTOTERRACEXXXX
19,PRAM RAMP,23/05/2014,23/05/2014,537984.8775,6913404.798,No,R-C-CRYSTALREEFDRIV
20,PRAM RAMP,23/05/2014,23/05/2014,537986.4278,6913413.516,No,R-C-CRYSTALREEFDRIV
21,PRAM RAMP,23/05/2014,23/05/2014,541108.6095,6892698.032,No,R-S-SILVABANKDRIVEX
22,PRAM RAMP,23/05/2014,23/05/2014,541095.9027,6892700.392,No,R-S-SILVABANKDRIVEX
23,PRAM RAMP,23/05/2014,23/05/2014,541127.3441,6892748.162,No,R-S-SILVABANKDRIVEX
24,PRAM RAMP,23/05/2014,23/05/2014,541115.7834,6892752.271,No,R-S-SILVABANKDRIVEX
25,PRAM RAMP,23/05/2014,23/05/2014,541093.3547,6892711.61,No,R-C-CUMBERLANDDRIVE
26,PRAM RAMP,23/05/2014,23/05/2014,541097.7827,6892724.827,No,R-C-CUMBERLANDDRIVE
27,PRAM RAMP,23/05/2014,23/05/2014,541702.9947,6901387.604,No,R-V-VIAROMAVEHICLEA
28,PRAM RAMP,23/05/2014,23/05/2014,541781.9734,6901431.375,No,R-V-VERONAAVENUEXXX
29,PRAM RAMP,23/05/2014,23/05/2014,541772.9525,6901426.456,No,R-V-VERONAAVENUEXXX
30,PRAM RAMP,23/05/2014,23/05/2014,529926.9313,6916550.777,No,R-H-HARGRAVESROADXX
31,PRAM RAMP,23/05/2014,23/05/2014,529938.5744,6916550.167,No,R-H-HARGRAVESROADXX
32,PRAM RAMP,23/05/2014,23/05/2014,540823.5754,6894695.236,No,R-U-UNIVERSITYDRIVE
33,PRAM RAMP,23/05/2014,23/05/2014,540805.9211,6894717.101,No,R-U-UNIVERSITYDRIVE
34,PRAM RAMP,23/05/2014,23/05/2014,528274.3074,6922304.076,No,R-D-DUNRAVENDRIVEXX
35,PRAM RAMP,23/05/2014,23/05/2014,528273.1943,6922293.358,No,R-D-DUNRAVENDRIVEXX
36,PRAM RAMP,23/05/2014,23/05/2014,528229.1037,6922299.057,No,R-B-BELLABOULEVARDE
37,PRAM RAMP,23/05/2014,23/05/2014,528231.4455,6922312.005,No,R-B-BELLABOULEVARDE
38,PRAM RAMP,23/05/2014,23/05/2014,528249.1411,6922324.582,No,R-W-WAVERLEYDRIVEXX
39,PRAM RAMP,23/05/2014,23/05/2014,528261.5264,6922323.192,No,R-W-WAVERLEYDRIVEXX
40,PRAM RAMP,23/05/2014,23/05/2014,540363.6882,6905997.575,No,R-S-SUTERSTREETXXXX
41,PRAM RAMP,23/05/2014,23/05/2014,540360.7279,6906012.872,No,R-S-SUTERSTREETXXXX
42,PRAM RAMP,23/05/2014,23/05/2014,540354.9393,6893871.903,No,R-V-VARSITYPARADEXX
43,PRAM RAMP,23/05/2014,23/05/2014,540367.2174,6893862.865,No,R-V-VARSITYPARADEXX
44,PRAM RAMP,23/05/2014,23/05/2014,540340.9874,6893870.574,No,R-M-MAINSTREETXXXXX
45,PRAM RAMP,23/05/2014,23/05/2014,540327.6456,6893857.676,No,R-M-MAINSTREETXXXXX
46,PRAM RAMP,23/05/2014,23/05/2014,539207.9012,6916277.393,No,R-T-THEESPLANPARAPT
47,PRAM RAMP,23/05/2014,23/05/2014,539210.9934,6916287.441,No,R-T-THEESPLANPARAPT
48,PRAM RAMP,23/05/2014,23/05/2014,539239.3261,6916343.039,No,R-T-THEESPLANPARAPT
