Quarter,Total debtors entering a non-business related personal insolvency: NSW,Total debtors entering a non-business related personal insolvency: ACT,Total debtors entering a non-business related personal insolvency: Vic,Total debtors entering a non-business related personal insolvency: Qld,Total debtors entering a non-business related personal insolvency: SA,Total debtors entering a non-business related personal insolvency: NT,Total debtors entering a non-business related personal insolvency: WA,Total debtors entering a non-business related personal insolvency: Tas,Total debtors entering a non-business related personal insolvency: Australia
Mar-03,1576,65,1170,1546,541,32,563,200,5693
Jun-03,1593,46,1253,1606,554,52,565,199,5868
Sep-03,1682,51,1169,1473,557,33,509,192,5666
Dec-03,1547,67,1210,1420,500,45,461,184,5434
Mar-04,1704,87,1182,1399,512,67,542,185,5678
Jun-04,1603,68,1314,1486,500,42,561,177,5751
Sep-04,1683,61,1339,1366,534,50,446,168,5647
Dec-04,1529,57,1160,1216,494,46,413,153,5068
Mar-05,1522,55,1020,1254,466,46,353,178,4894
Jun-05,1927,70,1285,1348,524,33,461,171,5819
Sep-05,2003,65,1237,1345,493,31,344,179,5697
Dec-05,1870,72,1084,1237,442,30,362,160,5257
Mar-06,2138,73,1372,1415,538,28,405,195,6164
Jun-06,2091,78,1337,1446,512,44,428,176,6112
Sep-06,2353,87,1446,1460,524,37,457,157,6521
Dec-06,2419,64,1436,1413,534,38,361,154,6419
Mar-07,2541,63,1525,1490,524,43,399,174,6759
Jun-07,2740,66,1720,1510,569,50,405,225,7285
Sep-07,2566,61,1606,1412,485,28,373,204,6735
Dec-07,2474,71,1547,1392,482,41,414,176,6597
Mar-08,2598,70,1378,1525,529,42,426,178,6746
Jun-08,3146,72,1657,1634,580,49,472,253,7863
Sep-08,3022,72,1870,1631,541,41,454,217,7848
Dec-08,2958,68,1778,1635,481,28,475,225,7648
Mar-09,3132,84,1876,1863,521,39,509,264,8288
Jun-09,3051,80,1904,1833,495,36,580,259,8238
Sep-09,3037,85,1932,1917,532,41,655,270,8469
Dec-09,2659,75,1571,1958,468,41,561,203,7536
Mar-10,2615,79,1536,1910,513,40,558,205,7456
Jun-10,2799,77,1646,1951,494,56,497,245,7765
Sep-10,2543,72,1543,1715,433,33,514,219,7072
Dec-10,2200,59,1304,1760,393,37,413,222,6388
Mar-11,2133,50,1235,1557,415,36,476,243,6145
Jun-11,2213,52,1361,1621,393,35,494,236,6405
Sep-11,2367,65,1325,1743,409,22,515,207,6653
Dec-11,2246,62,1255,1721,413,37,443,207,6384
Mar-12,2266,81,1285,1874,397,36,525,218,6682
Jun-12,2221,59,1167,1785,394,26,456,214,6322
Sep-12,2210,83,1326,1748,454,37,441,236,6535
Dec-12,2148,69,1259,1803,430,51,488,195,6443
Mar-13,2092,86,1150,1723,401,42,421,178,6093
Jun-13,2039,96,1279,1750,450,39,425,178,6256
Sep-13,2162,74,1219,1688,365,36,472,176,6192
Dec-13,2128,83,1293,1718,383,46,429,176,6256
Mar-14,2124,73,1328,1857,367,30,497,168,6444
Jun-14,1902,89,1170,1763,323,41,462,160,5910
Sep-14,2066,96,1287,1734,366,57,548,176,6330
Dec-14,1933,72,1159,1667,366,50,497,153,5897
Mar-15,1892,89,1258,1746,373,44,469,165,6036
Jun-15,1826,86,1173,1781,374,49,514,143,5946
Sep-15,1960,83,1318,1829,363,57,556,166,6332
Dec-15,1859,76,1135,1710,380,66,505,146,5877
Mar-16,1786,80,1230,1830,367,48,602,139,6082
Jun-16,2031,92,1239,1997,367,53,690,168,6637
Sep-16,1852,96,1161,1866,351,75,737,175,6313
Dec-16,1736,80,1157,1734,369,52,651,134,5913
Mar-17,1881,94,1324,2008,440,62,739,163,6711
Jun-17,1885,76,1221,1932,428,68,716,170,6496
